#timestamp,LO_Frequency,Hit,StdDev 
1629828015.7,286046996.6,P
1629828035.6,286046998.4,N
1629828055.4,286047000.4,N
1629828075.2,286046998.5,N
1629828095.1,286046998.1,N
1629828096.0,286046998.1,N
1629828115.8,286047001.2,N
1629828135.6,286047002.8,N
1629828155.5,286047002.4,N
1629828175.3,286047004.4,N
1629828195.2,286047001.7,N
1629828215.9,286047002.7,N
1629828235.7,286047002.7,N
1629828255.6,286047003.9,N
1629828275.4,286047004.0,N
1629828295.2,286047004.1,N
1629828315.1,286047003.0,N
1629828316.0,286047003.0,N
1629828335.8,286047005.7,N
1629828355.7,286047005.5,N
1629828375.5,286047005.8,N
1629828395.3,286047005.5,N
1629828415.2,286047004.8,N
1629828435.0,286047007.6,N
1629828435.9,286047007.6,N
1629828455.7,286047004.9,N
1629828475.6,286047003.3,N
1629828495.4,286047005.6,N
1629828515.3,286047003.0,N
1629828535.1,286047003.6,N
1629828536.0,286047003.6,N
1629828555.8,286047005.6,N
1629828575.7,286047005.6,N
1629828595.5,286047005.7,N
1629828615.3,286047003.3,N
1629828635.2,286047004.0,N
1629828655.0,286047004.4,N
1629828655.9,286047004.4,Y
1629828675.8,286046999.2,P
1629828695.6,286046997.4,N
1629828715.4,286046997.1,N
1629828735.3,286046996.9,N
1629828755.1,286046997.0,N
1629828775.9,286046997.0,N
1629828795.7,286046997.1,N
1629828815.5,286046996.9,N
1629828835.4,286046997.7,N
1629828855.2,286046996.8,N
1629828875.0,286046996.5,N
1629828875.9,286046996.5,N
1629828895.8,286046997.1,N
1629828915.6,286046997.4,N
1629828935.4,286046997.5,N
1629828955.3,286046997.1,N
1629828975.1,286046994.9,N
1629828995.9,286046995.0,N
1629829015.7,286046995.1,N
1629829035.5,286046997.9,N
1629829055.4,286046995.3,N
1629829075.2,286046995.7,N
1629829095.0,286046994.9,N
1629829096.0,286046994.9,N
1629829115.8,286046995.7,N
1629829135.6,286046993.5,Y
1629829155.5,286046999.4,P
1629829175.3,286046998.2,N
1629829195.1,286047000.8,N
1629829215.9,286046998.9,N
1629829235.7,286046998.7,N
1629829255.6,286046999.2,N
1629829275.4,286046999.4,N
1629829295.2,286046996.9,N
1629829315.1,286046996.7,N
1629829316.0,286046996.7,N
1629829335.8,286046997.5,N
1629829355.6,286046998.0,N
1629829375.5,286046997.8,N
1629829395.3,286046995.3,Y
1629829415.2,286046999.6,P
1629829435.9,286046999.1,N
1629829455.7,286046999.3,N
1629829475.6,286046999.3,N
1629829495.4,286046999.1,N
1629829515.2,286046998.7,Y
1629829535.1,286047000.3,P
1629829536.0,286047000.3,N
1629829555.8,286047000.3,N
1629829575.7,286047001.1,N
1629829595.5,286046998.6,N
1629829615.3,286046998.6,N
1629829635.2,286046999.5,N
1629829655.0,286046998.6,N
1629829655.9,286046998.6,N
1629829675.7,286046998.8,N
1629829695.6,286046998.9,N
1629829715.4,286046998.1,N
1629829735.3,286047000.8,N
1629829755.1,286046998.1,N
1629829756.0,286046998.1,N
1629829775.8,286047001.2,N
1629829795.7,286046998.8,N
1629829815.5,286046998.8,N
1629829835.3,286046999.2,N
1629829855.2,286046998.6,N
1629829875.0,286046999.3,N
1629829875.9,286046999.3,N
1629829895.8,286046998.5,N
1629829915.6,286046998.5,N
1629829935.4,286046998.1,N
1629829955.3,286046998.9,N
1629829975.1,286046996.8,Y
1629829995.8,286046998.1,P
1629830015.7,286047000.8,N
1629830035.5,286046998.6,N
1629830055.4,286046998.6,N
1629830075.2,286046998.8,N
1629830095.0,286046999.6,N
1629830095.9,286046999.6,N
1629830115.8,286046999.3,N
1629830135.6,286046998.2,N
1629830155.4,286046998.9,N
1629830175.3,286046999.0,N
1629830195.1,286046999.4,N
1629830215.9,286046998.4,N
1629830235.7,286046998.6,N
1629830255.5,286046998.7,N
1629830275.4,286046998.9,N
1629830295.2,286047000.7,N
1629830315.1,286047000.6,N
1629830316.0,286047000.6,N
1629830335.8,286046998.3,N
1629830355.6,286047001.0,N
1629830375.5,286046998.5,N
1629830395.3,286046998.1,N
1629830415.2,286046998.1,N
1629830435.9,286047001.1,N
1629830455.7,286047000.6,N
1629830475.6,286047000.6,N
1629830495.4,286047001.1,N
1629830515.2,286046998.5,N
1629830535.1,286046998.2,N
1629830536.0,286046998.2,N
1629830555.8,286046999.3,N
1629830575.7,286046999.4,N
1629830595.5,286046998.8,N
1629830615.3,286046999.5,N
1629830635.2,286046996.7,Y
1629830655.0,286046997.3,P
1629830655.9,286046997.3,N
1629830675.8,286046996.8,P
1629830695.6,286046995.5,Y
1629830715.5,286046996.9,P
1629830735.3,286046997.3,P
1629830755.1,286046996.7,P
1629830775.9,286046999.5,N
1629830795.7,286046997.1,N
1629830815.6,286046998.7,N
1629830835.4,286046998.8,N
1629830855.2,286046998.7,N
1629830875.1,286047001.2,N
1629830876.0,286047001.2,N
1629830895.8,286047000.7,N
1629830915.6,286046998.2,N
1629830935.5,286047000.4,N
1629830955.3,286047000.4,N
1629830975.2,286047001.0,N
1629830995.9,286047000.4,N
1629831015.7,286047001.0,N
1629831035.6,286047000.7,N
1629831055.4,286047000.4,N
1629831075.3,286046999.7,N
1629831095.1,286047001.0,N
1629831096.0,286047001.0,N
1629831115.8,286046999.3,N
1629831135.7,286046998.9,N
1629831155.5,286047000.5,N
1629831175.3,286047000.8,N
1629831195.2,286047001.0,N
1629831215.0,286047000.5,N
1629831215.9,286047000.5,N
1629831235.8,286046999.9,N
1629831255.6,286047000.6,N
1629831275.4,286047000.8,N
1629831295.3,286047000.9,N
1629831315.1,286046999.7,N
1629831335.9,286047001.5,N
1629831355.7,286047001.7,N
1629831375.5,286047004.3,Y
1629831395.4,286047001.6,P
1629831415.2,286047002.1,P
1629831435.1,286047001.9,N
1629831436.0,286047001.9,N
1629831455.8,286047002.2,Y
1629831475.7,286047000.7,P
1629831495.5,286047000.3,N
1629831515.3,286047002.3,P
1629831535.2,286047002.1,N
1629831555.9,286047003.7,Y
1629831575.7,286047002.0,P
1629831595.6,286047000.2,N
