#timestamp,LO_Frequency,Hit,StdDev 
1554627615.3,286046998.8,N
1554627635.1,286046998.7,N
1554627655.9,286046998.4,N
1554627675.7,286046998.9,N
1554627695.6,286046998.2,N
1554627715.4,286046998.5,N
1554627735.2,286046998.2,N
1554627755.1,286046998.6,N
1554627756.0,286046998.6,N
1554627775.8,286046998.4,Y
1554627795.6,286047000.4,P
1554627815.5,286047000.4,N
1554627835.3,286047000.6,N
1554627855.2,286047000.3,N
1554627875.9,286047000.2,N
1554627895.7,286047000.6,N
1554627915.6,286046999.9,N
1554627935.4,286047000.0,N
1554627955.2,286047001.0,N
1554627975.1,286047000.9,N
1554627976.0,286047000.9,N
1554627995.8,286047000.9,N
1554628015.7,286046999.9,N
1554628035.5,286046999.9,N
1554628055.3,286046999.9,N
1554628075.2,286047001.0,N
1554628095.0,286047000.4,N
1554628095.9,286047000.4,N
1554628115.7,286047000.3,N
1554628135.6,286047000.4,N
1554628155.4,286047000.4,N
1554628175.3,286047000.5,N
1554628195.1,286047001.1,N
1554628196.0,286047001.1,N
1554628215.8,286047000.6,N
1554628235.7,286046998.1,Y
1554628255.5,286047001.1,P
1554628275.3,286047001.1,P
1554628295.2,286047000.7,N
1554628315.0,286047001.0,Y
1554628315.9,286047001.0,P
1554628335.8,286046998.6,P
1554628355.6,286046999.1,N
1554628375.4,286046999.5,N
1554628395.3,286046998.4,N
1554628415.1,286046998.3,N
1554628435.9,286046999.0,N
1554628455.7,286046999.3,N
1554628475.5,286046999.3,N
1554628495.4,286046998.9,N
1554628515.2,286046998.1,N
1554628535.0,286046998.4,N
1554628536.0,286046998.4,N
1554628555.8,286046998.7,N
1554628575.6,286046998.8,N
1554628595.5,286046998.9,N
1554628615.3,286046998.8,N
1554628635.1,286046999.0,N
1554628655.9,286046999.0,N
1554628675.7,286046999.4,N
1554628695.6,286046999.3,N
1554628715.4,286046999.1,N
1554628735.2,286046998.4,N
1554628755.1,286046999.3,N
1554628756.0,286046999.3,N
1554628775.8,286046999.1,N
1554628795.6,286046998.8,N
1554628815.5,286046999.0,N
1554628835.3,286046999.5,N
1554628855.2,286046996.5,Y
1554628875.9,286046998.3,P
1554628895.7,286046998.3,P
1554628915.6,286047001.2,P
1554628935.4,286047001.1,N
1554628955.2,286046998.2,N
1554628975.1,286047001.2,N
1554628976.0,286047001.2,N
1554628995.8,286047001.0,N
1554629015.7,286047001.0,N
1554629035.5,286047000.9,N
1554629055.3,286047001.2,N
1554629075.2,286046998.5,N
1554629095.0,286047000.8,N
1554629095.9,286047000.8,N
1554629115.8,286046998.4,N
1554629135.6,286046998.8,N
1554629155.4,286046998.1,N
1554629175.3,286046998.8,N
1554629195.1,286046998.1,N
1554629215.8,286046998.2,N
1554629235.7,286046998.9,N
1554629255.5,286046998.2,N
1554629275.4,286046998.7,N
1554629295.2,286046998.5,N
1554629315.0,286046998.9,N
1554629315.9,286046998.9,N
1554629335.8,286046998.6,N
1554629355.6,286046999.0,N
1554629375.4,286046998.5,N
1554629395.3,286046998.1,N
1554629415.1,286046999.0,N
1554629435.9,286046998.5,N
1554629455.7,286046998.6,N
1554629475.5,286046998.5,N
1554629495.4,286046998.2,N
1554629515.2,286046998.2,N
1554629535.0,286046998.9,N
1554629535.9,286046998.9,N
1554629555.8,286046998.7,N
1554629575.6,286046998.5,N
1554629595.5,286046998.5,N
1554629615.3,286046998.5,N
1554629635.1,286046999.0,N
1554629655.9,286046998.6,N
1554629675.7,286046999.0,Y
1554629695.6,286047000.3,P
1554629715.4,286047000.0,N
1554629735.2,286047000.8,N
1554629755.1,286047000.3,N
1554629756.0,286047000.3,N
1554629775.8,286047000.3,N
1554629795.7,286047000.3,N
1554629815.5,286047000.4,N
1554629835.3,286047000.5,N
1554629855.2,286047000.6,N
1554629875.9,286047000.1,N
1554629895.7,286047000.6,N
1554629915.6,286047000.9,N
1554629935.4,286047001.0,N
1554629955.3,286047000.8,N
1554629975.1,286047001.1,N
1554629976.0,286047001.1,N
1554629995.8,286047001.2,N
1554630015.7,286046998.1,Y
1554630035.5,286046998.7,P
1554630055.3,286046998.8,N
1554630075.2,286046998.7,N
1554630095.0,286046998.7,N
1554630095.9,286046998.7,N
1554630115.8,286046998.2,N
1554630135.6,286046998.9,N
1554630155.4,286046999.0,N
1554630175.3,286046999.3,N
1554630195.1,286046999.4,N
1554630215.8,286046998.7,N
1554630235.7,286046999.1,N
1554630255.5,286046999.1,N
1554630275.4,286046999.4,N
1554630295.2,286046999.5,N
1554630315.0,286046998.9,N
1554630315.9,286046998.9,N
1554630335.8,286046998.4,Y
1554630355.6,286046998.6,P
1554630375.5,286047001.2,P
1554630395.3,286047000.8,N
1554630415.1,286047000.7,N
1554630435.9,286046998.2,N
1554630455.7,286046998.6,N
1554630475.5,286047001.1,N
1554630495.4,286047001.1,N
1554630515.2,286047000.8,N
1554630535.1,286047000.8,N
1554630536.0,286047000.8,N
1554630555.8,286046998.4,N
1554630575.6,286047001.2,N
1554630595.5,286046998.1,N
1554630615.3,286046998.2,N
1554630635.1,286046998.6,N
1554630655.9,286046998.3,N
1554630675.7,286046998.2,N
1554630695.6,286046998.3,N
1554630715.4,286046998.8,N
1554630735.2,286046999.3,N
1554630755.1,286046998.9,N
1554630756.0,286046998.9,N
1554630775.8,286046998.6,N
1554630795.6,286046998.2,N
1554630815.5,286046998.8,N
1554630835.3,286046998.8,N
1554630855.2,286046998.7,N
1554630875.9,286046998.8,N
1554630895.7,286046998.2,N
1554630915.6,286046999.0,N
1554630935.4,286046998.9,N
1554630955.2,286046999.3,N
1554630975.1,286046998.6,N
1554630976.0,286046998.6,N
1554630995.8,286046998.1,N
1554631015.7,286046998.8,N
1554631035.5,286046998.8,N
1554631055.3,286046998.8,N
1554631075.2,286046998.7,N
1554631095.0,286046998.9,N
1554631095.9,286046998.9,N
1554631115.8,286046999.1,N
1554631135.6,286046999.1,N
1554631155.4,286046999.4,N
1554631175.3,286046998.4,Y
1554631195.1,286046998.1,P
