#timestamp,LO_Frequency,Hit,StdDev 
1542913215.5,286047000.4,N
1542913235.4,286047002.8,N
1542913255.2,286047002.7,N
1542913275.0,286047000.8,N
1542913276.0,286047000.8,N
1542913295.8,286046998.2,N
1542913315.6,286046999.4,N
1542913335.5,286047000.8,N
1542913355.3,286046999.6,N
1542913375.1,286046997.9,N
1542913395.9,286046996.8,N
1542913415.7,286046995.1,N
1542913435.5,286046996.0,N
1542913455.4,286046995.9,N
1542913475.2,286046993.6,N
1542913495.1,286046996.2,N
1542913496.0,286046996.2,N
1542913515.8,286046995.1,N
1542913535.6,286046995.6,N
1542913555.5,286046997.7,N
1542913575.3,286046998.0,N
1542913595.2,286046994.7,N
1542913615.9,286046994.8,N
1542913635.7,286046994.1,N
1542913655.6,286046994.3,N
1542913675.4,286046994.4,N
1542913695.2,286046991.9,N
1542913715.1,286046990.3,Y
1542913716.0,286046990.3,P
1542913735.8,286046994.1,N
1542913755.7,286046994.4,N
1542913775.5,286046991.7,Y
1542913795.3,286046999.5,P
1542913815.2,286046999.3,N
1542913835.0,286046997.8,N
1542913835.9,286046997.8,N
1542913855.8,286046996.7,N
1542913875.6,286046998.4,N
1542913895.4,286046998.5,N
1542913915.3,286046998.4,N
1542913935.1,286046998.6,N
1542913955.8,286046996.8,N
1542913975.7,286046996.9,N
1542913995.5,286046994.9,Y
1542914015.4,286046999.3,P
1542914035.2,286046997.1,P
1542914055.0,286046997.8,N
1542914055.9,286046997.8,N
1542914075.8,286046997.9,N
1542914095.6,286046997.3,Y
1542914115.4,286046999.4,P
1542914135.3,286046999.3,N
1542914155.1,286046998.2,N
1542914175.9,286046998.4,N
1542914195.7,286046998.9,N
1542914215.5,286046996.8,Y
1542914235.4,286046997.4,P
1542914255.2,286046996.8,P
1542914275.1,286046997.7,N
1542914276.0,286046997.7,Y
1542914295.8,286047000.8,P
1542914315.6,286047000.5,N
1542914335.5,286046998.1,N
1542914355.3,286047000.4,N
1542914375.1,286046999.9,N
1542914395.9,286046998.2,N
1542914415.7,286046998.4,N
1542914435.6,286047001.2,N
1542914455.4,286046999.1,N
1542914475.2,286046999.6,N
1542914495.1,286046996.8,N
1542914496.0,286046996.8,N
1542914515.8,286046996.6,N
1542914535.7,286046996.7,N
1542914555.5,286046997.6,N
1542914575.3,286046997.2,N
1542914595.2,286046997.5,N
1542914615.0,286046997.1,N
1542914615.9,286046997.1,N
1542914635.8,286046995.0,Y
1542914655.6,286046996.6,P
1542914675.4,286046997.0,P
1542914725.3,286046995.1,E
1542914735.2,286046999.1,N
1542914755.1,286047000.0,P
1542914756.0,286047000.0,N
1542914775.8,286047001.4,Y
1542914795.6,286047002.2,P
1542914815.5,286047001.6,N
1542914835.3,286047002.8,N
1542914855.1,286047001.5,N
1542914875.9,286047002.3,N
1542914895.7,286047001.5,N
1542914915.6,286047002.8,Y
1542914935.4,286047000.8,P
1542914955.2,286046998.3,P
1542914975.1,286046998.6,N
1542914976.0,286046998.6,N
1542914995.8,286047000.3,N
1542915015.7,286047000.4,N
1542915035.5,286047002.8,N
1542915055.3,286047002.4,N
1542915075.2,286047002.2,N
1542915095.0,286047000.0,N
1542915095.9,286047000.0,N
1542915115.8,286047002.2,N
1542915135.6,286047002.5,N
1542915155.4,286047002.3,N
1542915175.3,286047000.2,N
1542915195.1,286047002.7,N
1542915215.8,286047002.8,N
1542915235.7,286047002.3,N
1542915255.5,286047002.7,N
1542915275.4,286046999.7,N
1542915295.2,286047001.9,N
1542915315.0,286047002.1,N
1542915315.9,286047002.1,N
1542915335.8,286047004.4,Y
1542915355.6,286047002.8,P
1542915375.4,286047000.9,N
1542915395.3,286047000.5,N
1542915415.1,286047002.2,N
1542915435.9,286047002.3,N
1542915455.7,286047000.6,N
1542915475.5,286047000.2,N
1542915495.4,286046998.2,N
1542915515.2,286047002.7,N
1542915535.0,286047002.6,N
1542915535.9,286047002.6,N
1542915555.8,286046999.7,N
1542915575.6,286047000.4,N
1542915595.5,286047000.4,N
1542915615.3,286047001.1,N
1542915635.1,286047000.5,N
1542915655.9,286047002.8,N
1542915675.7,286047002.6,N
1542915695.5,286047004.0,Y
1542915715.4,286047001.8,P
1542915735.2,286047001.3,P
1542915755.1,286047003.8,P
1542915756.0,286047003.8,Y
1542915775.8,286047002.7,P
1542915795.6,286047002.0,P
1542915815.5,286046999.8,N
1542915835.3,286047001.4,N
1542915855.1,286047001.7,N
1542915875.9,286047002.2,N
1542915895.7,286047001.5,N
1542915915.6,286047004.0,Y
1542915935.4,286047000.6,P
1542915955.2,286047000.7,N
1542915975.1,286047001.0,N
1542915976.0,286047001.0,N
1542915995.8,286047000.4,N
1542916015.7,286047000.8,N
1542916035.5,286046998.6,Y
1542916055.3,286046998.5,P
1542916075.2,286047000.5,N
1542916095.0,286047000.5,N
1542916095.9,286047000.5,N
1542916115.7,286047000.8,N
1542916135.6,286047000.9,N
1542916155.4,286047002.2,N
1542916175.3,286046999.7,N
1542916195.1,286047002.3,N
1542916196.0,286047002.3,N
1542916215.8,286047002.3,N
1542916235.7,286047001.6,N
1542916255.5,286047002.2,N
1542916275.3,286047004.0,Y
1542916295.2,286047002.5,P
1542916315.0,286047004.1,P
1542916315.9,286047004.1,P
1542916335.8,286047004.4,Y
1542916355.6,286046999.2,P
1542916375.4,286046998.1,N
1542916395.3,286047001.2,N
1542916415.1,286047001.0,N
1542916435.9,286046998.9,N
1542916455.7,286047000.3,N
1542916475.5,286047000.4,N
1542916495.4,286047000.9,N
1542916515.2,286047002.3,N
1542916535.0,286047002.1,N
1542916535.9,286047002.1,N
1542916555.8,286047003.5,N
1542916575.6,286047003.1,N
1542916595.5,286047003.6,N
1542916615.3,286047004.0,N
1542916635.1,286047003.6,N
1542916655.9,286047004.6,N
1542916675.7,286047004.8,N
1542916695.5,286047005.3,N
1542916715.4,286047004.6,N
1542916735.2,286047007.1,Y
1542916755.1,286047004.8,P
1542916756.0,286047004.8,P
1542916775.8,286047005.6,P
1542916795.6,286047003.0,N
