#timestamp,LO_Frequency,Hit,StdDev 
1509091215.9,286046978.9,Y
1509091235.7,286046977.4,P
1509091255.6,286046977.3,N
1509091275.4,286046979.2,N
1509091295.2,286046978.2,N
1509091315.1,286046976.1,Y
1509091316.0,286046976.1,P
1509091335.8,286046994.6,N
1509091355.6,286046988.7,N
1509091375.5,286046990.3,N
1509091395.3,286046989.0,N
1509091415.1,286046992.4,N
1509091435.9,286046990.2,N
1509091455.7,286046991.8,N
1509091475.5,286046994.6,N
1509091495.4,286046992.2,N
1509091515.2,286046990.9,N
1509091535.0,286046991.4,N
1509091536.0,286046991.4,N
1509091555.8,286046988.6,N
1509091575.6,286046991.7,N
1509091595.5,286046991.7,N
1509091615.3,286046994.5,N
1509091635.1,286046991.9,N
1509091655.9,286046992.1,N
1509091675.7,286046995.8,N
1509091695.5,286046995.9,N
1509091715.4,286046991.6,N
1509091735.2,286046989.4,N
1509091755.0,286046990.0,N
1509091755.9,286046990.0,N
1509091775.8,286046992.3,N
1509091795.6,286046997.6,N
1509091815.4,286046995.2,N
1509091835.3,286046993.7,N
1509091855.1,286046996.6,N
1509091856.0,286046996.6,N
1509091875.8,286046999.5,N
1509091895.7,286046996.0,N
1509091915.5,286046992.8,N
1509091935.3,286046993.1,N
1509091955.2,286046994.4,N
1509091975.0,286046988.5,Y
1509091975.9,286046988.5,P
1509091995.8,286046998.3,N
1509092015.6,286046999.4,N
1509092035.4,286046999.4,N
1509092055.3,286046997.4,N
1509092075.1,286046993.6,N
1509092095.8,286046995.8,N
1509092115.7,286046996.1,N
1509092135.5,286046997.9,N
1509092155.3,286046997.8,N
1509092175.2,286046997.3,N
1509092195.9,286046995.6,N
1509092215.7,286046994.7,N
1509092235.6,286046990.9,Y
1509092255.4,286046996.6,P
1509092275.2,286046995.9,P
1509092295.1,286046999.2,N
1509092296.0,286046999.2,N
1509092315.8,286046999.5,N
1509092335.6,286046998.7,N
1509092355.5,286047002.7,N
1509092375.3,286047000.2,N
1509092395.1,286046999.9,N
1509092415.9,286047007.2,Y
1509092435.7,286047005.6,P
1509092455.6,286047003.3,N
1509092475.4,286047008.5,N
1509092495.2,286047005.6,N
1509092515.1,286047004.6,N
1509092516.0,286047004.6,N
1509092535.8,286047004.6,N
1509092555.6,286047003.7,N
1509092575.5,286047002.2,N
1509092595.3,286046995.3,N
1509092615.1,286046999.2,N
1509092635.9,286047002.0,N
1509092655.7,286047003.6,N
1509092675.5,286047002.8,N
1509092695.4,286047000.3,N
1509092715.2,286047000.1,N
1509092735.1,286047000.5,N
1509092736.0,286047000.5,N
1509092755.8,286046999.9,N
1509092775.6,286046999.8,N
1509092795.5,286046998.9,N
1509092815.3,286046996.6,N
1509092835.1,286046995.3,N
1509092855.9,286046996.5,N
1509092875.7,286046997.7,N
1509092895.5,286046999.5,N
1509092915.4,286046995.2,N
1509092935.2,286046996.2,N
1509092955.0,286046995.4,N
1509092955.9,286046995.4,N
1509092975.8,286046995.8,N
1509092995.6,286046997.6,N
1509093015.4,286046993.6,N
1509093035.3,286046996.3,N
1509093055.1,286046990.7,N
1509093075.8,286046992.2,N
1509093095.7,286046989.2,Y
1509093115.5,286046994.6,P
1509093135.3,286046996.4,N
1509093155.2,286046994.4,P
1509093175.0,286046996.0,N
1509093175.9,286046996.0,N
1509093195.7,286046997.7,N
1509093215.6,286046996.6,N
1509093235.4,286046997.8,N
1509093255.3,286046994.7,Y
1509093275.1,286046998.0,P
1509093276.0,286046998.0,N
1509093295.8,286046995.6,P
1509093315.7,286046996.7,Y
1509093335.5,286047003.9,P
1509093355.3,286047003.9,N
1509093375.2,286047001.6,N
1509093395.0,286047003.2,N
1509093395.9,286047003.2,N
1509093415.7,286047007.0,N
1509093435.6,286047006.0,N
1509093455.4,286047006.8,N
1509093475.2,286047005.9,N
1509093495.1,286047010.7,Y
1509093496.0,286047010.7,P
1509093515.8,286047005.3,N
1509093535.7,286047007.2,N
1509093555.5,286047007.2,N
1509093575.3,286047007.3,Y
1509093595.2,286047001.1,P
1509093615.9,286046999.1,N
1509093635.7,286047000.3,N
1509093655.6,286047002.3,N
1509093675.4,286046999.5,N
1509093695.3,286046993.9,N
1509093715.1,286046994.7,N
1509093716.0,286046994.7,N
1509093735.8,286046993.4,N
1509093755.7,286046997.9,N
1509093775.5,286046995.3,N
1509093795.3,286046998.1,N
1509093815.2,286046997.8,N
1509093835.9,286046995.4,N
1509093855.7,286046997.5,N
1509093875.6,286046995.1,N
1509093895.4,286046994.1,N
1509093915.2,286046997.5,N
1509093935.1,286046993.6,N
1509093936.0,286046993.6,N
1509093955.8,286046993.5,N
1509093975.6,286046993.5,N
1509093995.5,286046996.0,N
1509094015.3,286046997.6,N
1509094035.1,286046997.8,N
1509094055.9,286046992.3,N
1509094075.7,286046998.6,N
1509094095.5,286046999.8,N
1509094115.4,286047001.0,N
1509094135.2,286046998.5,N
1509094155.0,286046995.2,N
1509094155.9,286046995.2,N
1509094175.8,286046995.4,N
1509094195.6,286046994.9,N
1509094215.4,286046993.9,N
1509094235.3,286046993.4,Y
1509094255.1,286046998.2,P
1509094275.9,286046998.6,N
1509094295.7,286047000.2,N
1509094315.5,286047004.3,N
1509094335.4,286047004.0,N
1509094355.2,286047000.3,N
1509094375.0,286046998.4,N
1509094375.9,286046998.4,N
1509094395.8,286046999.6,N
1509094415.6,286046996.7,N
1509094435.4,286046993.5,N
1509094455.3,286046997.3,N
1509094475.1,286046998.0,N
1509094476.0,286046998.0,N
1509094495.8,286046993.4,N
1509094515.7,286046997.9,N
1509094535.5,286046996.8,N
1509094555.3,286047001.2,N
1509094575.2,286046998.4,N
1509094595.9,286046997.0,N
1509094615.7,286046996.0,N
1509094635.6,286046990.7,Y
1509094655.4,286046997.9,P
1509094675.2,286046998.6,P
1509094695.1,286046998.2,P
1509094696.0,286046998.2,Y
1509094715.8,286047000.7,P
1509094735.7,286047000.6,N
1509094755.5,286047004.6,P
1509094775.3,286047005.7,N
1509094795.1,286047003.4,N
