#timestamp,LO_Frequency,Hit,StdDev 
1690729215.5,286046998.2,Y
1690729235.3,286047001.2,P
1690729255.1,286047000.8,N
1690729275.9,286046998.2,P
1690729295.7,286046998.5,N
1690729315.6,286047001.1,N
1690729335.4,286047000.8,N
1690729355.2,286047000.9,N
1690729375.1,286047000.6,N
1690729376.0,286047000.6,N
1690729395.8,286047002.5,N
1690729415.7,286047002.3,N
1690729435.5,286047000.9,N
1690729455.3,286046999.9,N
1690729475.2,286046998.1,N
1690729495.0,286046998.6,N
1690729495.9,286046998.6,N
1690729515.8,286046998.7,N
1690729535.6,286046996.9,N
1690729555.4,286046997.3,N
1690729575.3,286046998.0,N
1690729595.1,286046997.7,N
1690729596.0,286046997.7,N
1690729615.8,286046997.8,N
1690729635.7,286046997.3,N
1690729655.5,286046997.8,N
1690729675.3,286046997.2,N
1690729695.2,286046997.4,N
1690729715.0,286046997.3,N
1690729715.9,286046997.3,N
1690729735.8,286046997.1,N
1690729755.6,286046997.0,N
1690729775.4,286046999.6,N
1690729795.3,286046997.1,N
1690729815.1,286046997.8,N
1690729835.8,286046996.7,N
1690729855.7,286046999.4,N
1690729875.5,286046998.2,N
1690729895.4,286046998.2,N
1690729915.2,286046999.4,N
1690729935.0,286046998.9,N
1690729935.9,286046998.9,N
1690729955.8,286047000.8,N
1690729975.6,286047000.4,N
1690729995.4,286047000.3,N
1690730015.3,286046999.7,N
1690730035.1,286047002.3,N
1690730055.9,286046999.7,N
1690730075.7,286046999.8,N
1690730095.5,286047002.1,N
1690730115.4,286047002.1,N
1690730135.2,286047002.6,N
1690730155.0,286047002.2,N
1690730155.9,286047002.2,N
1690730175.8,286047001.8,N
1690730195.6,286047001.4,N
1690730215.5,286047001.7,N
1690730235.3,286047004.1,N
1690730255.1,286047003.7,N
1690730275.9,286047003.6,N
1690730295.7,286047003.2,N
1690730315.6,286047004.2,N
1690730335.4,286047001.9,N
1690730355.2,286047001.4,N
1690730375.1,286047001.6,N
1690730376.0,286047001.6,N
1690730395.8,286047003.9,N
1690730415.6,286047001.6,N
1690730435.5,286047004.1,N
1690730455.3,286047004.2,N
1690730475.2,286047001.4,N
1690730495.9,286047001.5,N
1690730515.7,286047004.3,Y
1690730535.6,286047002.4,P
1690730555.4,286047002.2,P
1690730575.3,286046999.7,N
1690730595.1,286047002.3,N
1690730596.0,286047002.3,N
1690730615.8,286047002.8,N
1690730635.7,286047002.2,N
1690730655.5,286047002.1,N
1690730675.3,286047001.3,N
1690730695.2,286047001.3,N
1690730715.0,286047002.3,N
1690730715.9,286047002.3,N
1690730735.8,286047002.2,N
1690730755.6,286047004.4,Y
1690730775.4,286047001.1,P
1690730795.3,286047000.6,N
1690730815.1,286047000.5,N
1690730835.9,286047000.5,N
1690730855.7,286046999.8,N
1690730875.5,286047000.0,N
1690730895.4,286047000.5,N
1690730915.2,286047000.0,N
1690730935.0,286047002.4,Y
1690730936.0,286047002.4,P
1690730955.8,286047000.4,N
1690730975.6,286046998.5,N
1690730995.5,286046998.3,N
1690731015.3,286047001.2,N
1690731035.1,286047001.0,N
1690731055.9,286047000.7,N
1690731075.7,286047000.6,N
1690731095.6,286047000.5,N
1690731115.4,286047000.1,N
1690731135.2,286047000.4,N
1690731155.1,286047000.5,N
1690731156.0,286047000.5,N
1690731175.8,286046998.5,N
1690731195.6,286047001.0,N
1690731215.5,286047000.6,N
1690731235.3,286047000.7,N
1690731255.2,286047000.9,N
1690731275.9,286047000.5,N
1690731295.7,286046998.2,N
1690731315.6,286047000.6,N
1690731335.4,286047000.6,N
1690731355.2,286047001.0,N
1690731375.1,286046998.1,N
1690731376.0,286046998.1,N
1690731395.8,286047000.4,N
1690731415.7,286047000.6,N
1690731435.5,286047000.4,N
1690731455.3,286047000.4,N
1690731475.2,286047000.1,N
1690731495.0,286047000.0,N
1690731495.9,286047000.0,N
1690731515.7,286047000.2,N
1690731535.6,286047001.1,N
1690731555.4,286046998.1,N
1690731575.3,286046998.5,N
1690731595.1,286046998.7,N
1690731596.0,286046998.7,N
1690731615.8,286046999.1,N
1690731635.7,286046998.3,N
1690731655.5,286047001.2,N
1690731675.4,286046998.3,N
1690731695.2,286047000.7,N
1690731715.0,286046999.7,N
1690731715.9,286046999.7,N
1690731735.8,286047002.8,N
1690731755.6,286047002.8,N
1690731775.5,286047002.3,N
1690731795.3,286047001.8,N
1690731815.1,286047004.3,Y
1690731835.9,286047001.9,P
1690731855.7,286046999.8,N
1690731875.5,286047002.7,N
1690731895.4,286047002.8,N
1690731915.2,286047001.5,N
1690731935.1,286047001.5,N
1690731936.0,286047001.5,N
1690731955.8,286047002.4,N
1690731975.7,286047002.4,N
1690731995.5,286047001.9,N
1690732015.3,286047002.7,N
1690732035.2,286047002.2,N
1690732055.0,286047000.2,N
1690732055.9,286047000.2,N
1690732075.7,286047002.8,N
1690732095.6,286046999.7,N
1690732115.4,286047002.1,N
1690732135.3,286047001.9,N
1690732155.1,286047001.6,N
1690732175.8,286047001.4,N
1690732195.7,286047001.6,N
1690732215.5,286047002.3,N
1690732235.4,286047002.0,N
1690732255.2,286047002.4,N
1690732275.0,286047002.4,N
1690732275.9,286047002.4,N
1690732295.8,286047002.1,N
1690732315.6,286046999.7,N
1690732335.4,286047002.4,N
1690732355.3,286046999.7,N
1690732375.1,286047001.6,N
1690732395.9,286047002.0,N
1690732415.7,286047002.7,N
1690732435.5,286047000.2,N
1690732455.4,286046999.7,N
1690732475.2,286046999.8,N
1690732495.0,286047000.2,N
1690732495.9,286047000.2,N
1690732515.8,286047001.2,N
1690732535.6,286047000.9,N
1690732555.5,286047001.2,N
1690732575.3,286046998.1,N
1690732595.1,286047001.0,N
1690732615.9,286047001.2,N
1690732635.7,286046999.9,N
1690732655.5,286046998.1,N
1690732675.4,286047001.1,N
1690732695.2,286046998.5,N
1690732715.1,286046998.3,N
1690732716.0,286046998.3,N
1690732735.8,286047000.9,N
1690732755.6,286047001.1,N
1690732775.5,286047000.0,N
1690732795.3,286047000.2,N
