#timestamp,LO_Frequency,Hit,StdDev 
1566453615.1,286046998.2,N
1566453635.8,286046998.7,N
1566453655.7,286046998.2,N
1566453675.5,286047000.7,N
1566453695.4,286047000.7,N
1566453715.2,286047000.5,N
1566453735.0,286047000.3,N
1566453736.0,286047000.3,N
1566453755.8,286047000.4,N
1566453775.6,286047000.0,N
1566453795.5,286046998.2,N
1566453815.3,286046998.6,N
1566453835.1,286047000.7,N
1566453855.9,286046999.9,N
1566453875.7,286047002.1,N
1566453895.6,286047002.4,N
1566453915.4,286047001.9,N
1566453935.2,286047001.4,N
1566453955.1,286047003.9,Y
1566453956.0,286047003.9,P
1566453975.8,286047002.5,N
1566453995.7,286047002.7,N
1566454015.5,286047002.0,N
1566454035.3,286047001.6,N
1566454055.2,286047002.0,N
1566454075.0,286047002.7,N
1566454075.9,286047002.7,N
1566454095.8,286047000.0,N
1566454115.6,286047000.1,N
1566454135.4,286047001.2,N
1566454155.3,286046998.6,N
1566454175.1,286047000.7,N
1566454195.8,286046998.2,N
1566454215.7,286047001.0,N
1566454235.5,286046999.7,N
1566454255.4,286047002.7,N
1566454275.2,286047002.2,N
1566454295.0,286047002.2,N
1566454295.9,286047002.2,N
1566454315.8,286047002.0,N
1566454335.6,286047003.9,N
1566454355.5,286047003.8,N
1566454375.3,286047003.5,N
1566454395.1,286047001.7,N
1566454415.9,286047002.6,N
1566454435.7,286047002.6,N
1566454455.5,286047001.7,N
1566454475.4,286047001.3,N
1566454495.2,286047001.5,N
1566454515.1,286047011.9,Y
1566454516.0,286047001.8,P
1566454535.8,286047000.1,P
1566454555.6,286046999.9,N
1566454575.5,286047000.2,N
1566454595.3,286047000.1,N
1566454615.2,286047000.6,N
1566454635.9,286047000.5,N
1566454655.7,286047001.0,N
1566454675.6,286046998.1,N
1566454695.4,286047001.1,N
1566454715.3,286047001.0,N
1566454735.1,286047001.2,N
1566454736.0,286047001.2,N
1566454755.8,286046998.2,N
1566454775.7,286046998.9,N
1566454795.5,286046999.4,N
1566454815.4,286046999.4,N
1566454835.2,286046999.0,N
1566454855.0,286046998.6,N
1566454855.9,286046998.6,N
1566454875.8,286046999.3,N
1566454895.6,286046998.5,N
1566454915.5,286046999.2,N
1566454935.3,286046998.3,N
1566454955.1,286046999.4,N
1566454975.9,286046996.7,N
1566454995.7,286046997.1,N
1566455015.5,286046997.3,N
1566455035.4,286046997.6,N
1566455055.2,286046997.2,N
1566455075.1,286046997.1,N
1566455076.0,286046997.1,N
1566455095.8,286046996.8,N
1566455115.6,286046997.2,N
1566455135.5,286046995.4,Y
1566455155.3,286046996.8,P
1566455175.2,286046995.8,P
1566455195.9,286046998.0,N
1566455215.7,286046995.8,Y
1566455235.6,286046996.7,P
1566455255.4,286046999.4,N
1566455275.2,286046996.5,P
1566455295.1,286046998.4,N
1566455296.0,286046998.4,N
1566455315.8,286046996.5,Y
1566455335.7,286047001.2,P
1566455355.5,286047000.5,N
1566455375.3,286047002.6,N
1566455395.2,286046999.7,N
1566455415.0,286047000.4,N
1566455415.9,286047000.4,N
1566455435.8,286046998.1,N
1566455455.6,286047000.9,N
1566455475.4,286046998.2,N
1566455495.3,286047001.1,N
1566455515.1,286046998.2,N
1566455535.9,286046998.3,N
1566455555.7,286047000.7,N
1566455575.5,286047000.4,N
1566455595.4,286047002.7,N
1566455615.2,286047000.6,N
1566455635.0,286046998.3,N
1566455635.9,286046998.3,N
1566455655.8,286047000.1,N
1566455675.6,286047002.3,N
1566455695.5,286047000.2,N
1566455715.3,286046999.8,N
1566455735.1,286047001.8,N
1566455755.9,286047001.6,N
1566455775.7,286047004.4,N
1566455795.6,286047004.4,N
1566455815.4,286047003.0,N
1566455835.2,286047004.2,N
1566455855.1,286047004.1,N
1566455856.0,286047004.1,N
1566455875.8,286047004.1,N
1566455895.6,286047004.1,N
1566455915.5,286047003.5,N
1566455935.3,286047006.0,N
1566455955.2,286047003.2,N
1566455975.9,286047003.6,N
1566455995.7,286047003.4,N
1566456015.6,286047005.7,N
1566456035.4,286047003.5,N
1566456055.2,286047004.0,N
1566456075.1,286047004.0,N
1566456076.0,286047004.0,N
1566456095.8,286047002.0,N
1566456115.7,286046999.7,N
1566456135.5,286047002.2,N
1566456155.3,286047002.1,N
1566456175.2,286047001.3,N
1566456195.0,286047002.5,N
1566456195.9,286047002.5,N
1566456215.8,286047002.7,N
1566456235.6,286046999.7,N
1566456255.4,286046999.7,N
1566456275.3,286047002.5,N
1566456325.1,286047000.5,E
1566456335.1,286047000.1,N
1566456336.0,286047000.1,P
1566456355.8,286047001.9,P
1566456375.6,286047001.5,N
1566456395.5,286047001.4,N
1566456415.3,286047004.4,Y
1566456435.2,286046999.8,P
1566456455.0,286047000.1,N
1566456455.9,286047000.1,N
1566456475.8,286047001.7,Y
1566456495.6,286047002.1,P
1566456515.4,286047002.4,N
1566456535.3,286047002.2,N
1566456555.1,286047001.6,N
1566456575.8,286047002.1,N
1566456595.7,286047001.6,N
1566456615.5,286047002.5,Y
1566456635.4,286047000.8,P
1566456655.2,286047001.0,N
1566456675.0,286047000.9,N
1566456675.9,286047000.9,N
1566456695.8,286047000.2,N
1566456715.6,286047000.3,N
1566456735.5,286047004.3,Y
1566456755.3,286047000.0,P
1566456775.5,286046998.8,N
1566456795.3,286046998.7,N
1566456815.2,286046998.7,N
1566456835.0,286046998.3,N
1566456835.9,286046998.3,N
1566456855.8,286046998.6,N
1566456875.6,286047001.2,N
1566456895.4,286046998.7,N
1566456915.3,286047000.6,N
1566456935.1,286047000.4,N
1566456955.9,286046998.2,N
1566456975.7,286047000.7,N
1566456995.5,286046998.4,N
1566457015.4,286046998.5,N
1566457035.2,286047000.6,N
1566457055.0,286046998.5,N
1566457055.9,286046998.5,N
1566457075.8,286047000.3,N
1566457095.6,286046998.4,N
1566457115.5,286047000.4,N
1566457135.3,286047000.9,N
1566457155.1,286047000.1,N
1566457175.9,286047000.2,N
1566457195.7,286047000.2,N
