#timestamp,LO_Frequency 
1484942415.5,286047000.9
1484942435.5,286046999.3
1484942455.4,286047002.0
1484942475.3,286047002.8
1484942495.2,286046999.8
1484942515.2,286046999.8
1484942535.1,286046997.0
1484942536.0,286046997.0
1484942555.0,286047003.1
1484942555.9,286047003.1
1484942575.9,286046997.4
1484942595.8,286047002.5
1484942615.7,286046999.2
1484942635.6,286046997.4
1484942655.6,286046998.6
1484942675.5,286046999.5
1484942695.4,286047002.3
1484942715.3,286047002.6
1484942735.3,286046999.1
1484942755.2,286046997.5
1484942775.1,286047000.8
1484942795.1,286046998.6
1484942796.0,286046998.6
1484942815.9,286047002.1
1484942835.8,286046999.8
1484942855.7,286047000.5
1484942875.7,286047000.7
1484942895.6,286046999.2
1484942915.5,286047000.3
1484942935.4,286047004.0
1484942955.4,286046995.2
1484942975.3,286047000.4
1484942995.2,286047000.1
1484943015.2,286047002.4
1484943035.1,286047000.6
1484943036.0,286047000.6
1484943055.0,286046999.0
1484943055.9,286046999.0
1484943075.9,286046998.5
1484943095.8,286047000.9
1484943115.7,286046999.6
1484943135.6,286047000.2
1484943155.6,286047000.7
1484943175.5,286047000.8
1484943195.4,286046999.5
1484943215.4,286046996.6
1484943235.3,286046999.8
1484943255.2,286047000.9
1484943275.1,286047001.5
1484943295.1,286047002.1
1484943296.0,286047002.1
1484943315.1,286046996.8
1484943335.0,286046999.0
1484943336.0,286046999.0
1484943355.9,286047000.8
1484943375.8,286047002.3
1484943395.7,286046998.8
1484943415.7,286047002.3
1484943435.6,286047000.7
1484943455.5,286047000.1
1484943475.4,286046998.2
1484943495.4,286047002.2
1484943515.3,286046998.9
1484943535.2,286047002.1
1484943555.1,286047001.6
1484943575.1,286046999.0
1484943576.0,286046999.0
1484943595.0,286047000.2
1484943595.9,286047000.2
1484943615.8,286046999.5
1484943635.8,286046996.8
1484943655.7,286047003.9
1484943675.6,286046998.5
1484943695.6,286047000.9
1484943715.5,286046996.7
1484943735.4,286047002.8
1484943755.3,286047000.3
1484943775.3,286046999.8
1484943795.2,286047000.1
1484943815.1,286047000.3
1484943835.0,286047000.7
1484943835.9,286047000.7
1484943855.9,286046998.7
1484943875.8,286046998.3
1484943895.7,286047002.3
1484943915.7,286046999.3
1484943935.6,286046998.9
1484943955.5,286046999.3
1484943975.4,286046998.6
1484943995.4,286047001.4
1484944015.3,286047000.6
1484944035.2,286046996.9
1484944055.1,286047002.5
1484944075.1,286047000.8
1484944076.0,286047000.8
1484944095.9,286046997.7
1484944115.8,286047000.5
1484944135.8,286046997.0
1484944155.7,286047003.7
1484944175.6,286046998.2
1484944195.5,286046998.8
1484944215.5,286046999.3
1484944235.4,286047001.1
1484944255.3,286046998.2
1484944275.2,286047002.6
1484944295.2,286046998.8
1484944315.1,286046998.5
1484944335.0,286047002.5
1484944335.9,286047002.5
1484944355.9,286046996.5
1484944375.8,286047002.5
1484944395.7,286046996.5
1484944415.6,286047000.6
1484944435.6,286046998.8
1484944455.5,286047003.7
1484944475.4,286046998.4
1484944495.4,286047002.8
1484944515.3,286046999.1
1484944535.2,286047000.0
1484944555.1,286047001.1
1484944575.1,286046999.2
1484944576.0,286046999.2
1484944595.9,286046996.8
1484944615.8,286046998.5
1484944635.8,286047004.0
1484944655.7,286047001.0
1484944675.6,286047001.2
1484944695.5,286046998.8
1484944715.5,286047002.1
1484944735.4,286046996.5
1484944755.3,286046999.4
1484944775.2,286046998.3
1484944795.2,286046998.1
1484944815.1,286047000.5
1484944835.0,286046998.4
1484944835.9,286046998.4
1484944855.9,286047003.6
1484944875.8,286047002.8
1484944895.7,286046998.4
1484944915.6,286047000.7
1484944935.6,286046999.0
1484944955.5,286047000.2
1484944975.4,286047000.0
1484944995.3,286047001.2
1484945015.3,286046997.5
1484945035.2,286047000.3
1484945055.1,286047000.0
1484945075.0,286047001.2
1484945075.9,286047001.2
1484945095.9,286046997.7
1484945115.8,286047000.9
1484945135.7,286047000.7
1484945155.6,286046999.2
1484945175.6,286046999.6
1484945195.5,286047000.9
1484945215.4,286046999.1
1484945235.4,286047000.3
1484945255.3,286046997.1
1484945275.2,286047001.1
1484945295.1,286046998.6
1484945315.1,286047002.5
1484945316.0,286047002.5
1484945335.9,286046997.1
1484945355.8,286047001.0
1484945375.7,286047000.8
1484945395.7,286046999.1
1484945415.6,286047001.2
1484945435.5,286046998.8
1484945455.4,286047000.4
1484945475.4,286046998.5
1484945495.3,286047001.2
1484945515.2,286046996.7
1484945535.1,286047002.5
1484945555.1,286046999.5
1484945556.0,286046999.5
1484945575.0,286046999.6
1484945575.9,286046999.6
1484945595.9,286046999.4
1484945615.8,286047002.2
1484945635.7,286046998.5
1484945655.6,286046998.5
1484945675.6,286047001.3
1484945695.5,286047003.9
1484945715.4,286046997.3
1484945735.3,286047000.7
1484945755.3,286047001.2
1484945775.2,286047000.0
1484945795.1,189168204.3
1484945815.0,9999997.3
1484945816.0,9999997.3
1484945835.9,9999996.9
1484945855.8,286046997.9
1484945875.7,286046998.3
1484945895.7,286046999.8
1484945915.6,286047001.2
1484945935.5,286046996.6
1484945955.4,286046998.7
1484945975.4,286047000.9
1484945995.3,286046998.5
