#timestamp,LO_Frequency,Hit,StdDev 
1512230415.5,286047000.7,N
1512230435.3,286047001.0,N
1512230455.2,286047001.2,N
1512230475.9,286047000.9,N
1512230495.7,286047000.2,N
1512230515.6,286047000.3,N
1512230535.4,286046999.9,N
1512230555.2,286047000.5,N
1512230575.1,286046998.5,N
1512230576.0,286046998.5,N
1512230595.8,286046998.2,N
1512230645.7,286046998.0,E
1512230655.6,286046997.7,N
1512230675.5,286046996.8,P
1512230695.3,286046996.8,P
1512230715.1,286046996.5,Y
1512230735.9,286046999.8,P
1512230755.7,286047000.4,N
1512230775.5,286047002.3,N
1512230795.4,286047002.2,N
1512230815.2,286047002.2,N
1512230835.1,286047002.5,N
1512230836.0,286047002.5,N
1512230855.8,286047000.1,N
1512230875.6,286047000.3,N
1512230895.5,286047000.0,N
1512230915.3,286047002.2,N
1512230935.1,286047000.6,N
1512230955.9,286046999.9,N
1512230975.7,286047001.1,N
1512230995.6,286046999.9,N
1512231015.4,286047000.7,N
1512231035.2,286047000.3,N
1512231055.1,286047000.6,N
1512231056.0,286047000.6,N
1512231075.8,286047000.1,N
1512231095.6,286047000.1,N
1512231115.5,286047002.7,N
1512231135.3,286047000.2,N
1512231155.2,286046998.1,N
1512231175.9,286046999.9,N
1512231195.7,286047000.7,N
1512231215.6,286046999.2,N
1512231235.4,286046998.4,N
1512231255.2,286046998.3,N
1512231275.1,286046999.0,N
1512231276.0,286046999.0,N
1512231295.8,286046998.3,N
1512231315.7,286046997.1,N
1512231335.5,286046997.6,N
1512231355.3,286046999.5,N
1512231375.2,286046996.9,N
1512231395.0,286046996.7,N
1512231395.9,286046996.7,N
1512231415.8,286046999.2,N
1512231435.6,286046999.3,N
1512231455.4,286047000.8,N
1512231475.3,286047000.5,N
1512231495.1,286047000.1,N
1512231515.8,286047000.5,N
1512231535.7,286047000.6,N
1512231555.5,286046998.5,N
1512231575.4,286046999.4,N
1512231595.2,286046998.9,N
1512231615.0,286046999.1,N
1512231615.9,286046999.1,N
1512231635.8,286046999.3,N
1512231655.6,286046997.0,N
1512231675.5,286046996.9,N
1512231695.3,286046998.9,N
1512231715.1,286046999.3,N
1512231735.9,286046998.6,N
1512231755.7,286046998.6,N
1512231775.5,286047000.4,N
1512231795.4,286047000.7,N
1512231815.2,286047000.9,N
1512231835.1,286047000.4,N
1512231836.0,286047000.4,N
1512231855.8,286047000.9,N
1512231875.6,286046998.8,N
1512231895.5,286046998.5,N
1512231915.3,286046999.3,N
1512231935.2,286047000.8,N
1512231955.9,286046996.8,N
1512231975.7,286046997.5,N
1512231995.6,286046997.2,N
1512232015.4,286046996.6,N
1512232035.2,286046999.3,N
1512232055.1,286047000.7,N
1512232056.0,286047000.7,N
1512232075.8,286046998.4,N
1512232095.7,286046998.9,N
1512232115.5,286046996.9,N
1512232135.3,286046998.7,N
1512232155.2,286046998.6,N
1512232175.0,286047001.1,N
1512232175.9,286047001.1,N
1512232195.7,286046999.3,N
1512232215.6,286047000.8,N
1512232235.4,286047000.9,N
1512232255.3,286046998.7,N
1512232275.1,286046996.7,N
1512232276.0,286046996.7,N
1512232295.8,286046997.7,N
1512232315.7,286046995.2,Y
1512232335.5,286046999.4,P
1512232355.4,286046998.4,P
1512232375.2,286046998.7,P
1512232395.0,286046998.6,Y
1512232395.9,286046998.6,P
1512232415.8,286047000.6,P
1512232435.6,286047002.2,N
1512232455.4,286047001.6,N
1512232475.3,286047001.8,N
1512232495.1,286047001.6,N
1512232515.9,286047001.9,N
1512232535.7,286047001.9,N
1512232555.5,286047001.6,N
1512232575.4,286047001.6,N
1512232595.2,286047002.6,N
1512232615.0,286047002.3,N
1512232615.9,286047002.3,N
1512232635.8,286047002.5,N
1512232655.6,286047004.0,Y
1512232675.5,286047004.2,P
1512232695.3,286047001.4,N
1512232715.1,286047001.3,N
1512232735.9,286047004.2,Y
1512232755.7,286047002.3,P
1512232775.6,286046999.9,N
1512232795.4,286047000.8,N
1512232815.2,286046999.9,N
1512232835.1,286046998.7,N
1512232836.0,286046998.7,N
1512232855.8,286046998.7,N
1512232875.6,286046998.9,N
1512232895.5,286046998.6,N
1512232915.3,286046998.1,N
1512232935.2,286047000.3,N
1512232955.9,286047000.0,N
1512232975.7,286047001.5,N
1512232995.6,286047002.3,N
1512233015.4,286046998.1,N
1512233035.2,286047001.1,N
1512233055.1,286047002.0,N
1512233056.0,286047002.0,N
1512233075.8,286047004.4,N
1512233095.7,286047004.3,N
1512233115.5,286047004.3,N
1512233135.3,286047001.8,N
1512233155.2,286047003.2,N
1512233175.0,286047006.0,Y
1512233175.9,286047006.0,P
1512233195.8,286047004.4,N
1512233215.6,286047003.9,N
1512233235.4,286047004.3,N
1512233255.3,286047003.2,N
1512233275.1,286047004.1,N
1512233295.8,286047003.7,N
1512233315.7,286047003.3,N
1512233335.5,286047003.4,N
1512233355.4,286047005.9,Y
1512233375.2,286046999.9,P
1512233395.0,286047000.5,N
1512233395.9,286047000.5,N
1512233415.8,286046999.8,N
1512233435.6,286047001.5,N
1512233455.5,286047001.5,N
1512233475.3,286047003.9,Y
1512233495.1,286046999.8,P
1512233515.9,286047001.6,N
1512233535.7,286047002.1,N
1512233555.5,286047002.3,N
1512233575.4,286046999.8,N
1512233595.2,286046999.8,N
1512233615.1,286047002.8,N
1512233616.0,286047002.8,N
1512233635.8,286047001.0,N
1512233655.6,286047001.1,N
1512233675.5,286046998.1,N
1512233695.3,286047000.4,N
1512233715.1,286046999.7,N
1512233735.9,286047002.6,N
1512233755.7,286046999.8,N
1512233775.6,286047000.2,N
1512233795.4,286047000.1,N
1512233815.2,286047001.2,N
1512233835.1,286046998.6,N
1512233836.0,286046998.6,N
1512233855.8,286047000.9,N
1512233875.6,286047002.8,N
1512233895.5,286047000.2,N
1512233915.3,286047001.0,N
1512233935.2,286047000.8,N
1512233955.9,286047000.0,N
1512233975.7,286046999.2,N
1512233995.6,286046996.8,N
