1582222322.72,$M4.1 57655 383 163 -22155 -27315 0 0 *5D
1582222323.82,$M4.1 57656 385 163 -22155 -27315 0 0 *58
1582222324.92,$M4.1 57657 385 159 -22155 -27315 0 0 *50
1582222326.05,$M4.1 57658 383 163 -22155 -27315 0 0 *50
1582222327.18,$M4.1 57659 383 167 -22155 -27315 0 0 *55
1582222328.32,$M4.1 57660 383 171 -22155 -27315 0 0 *58
1582222329.42,$M4.1 57661 381 159 -22155 -27315 0 0 *51
1582222330.52,$M4.1 57662 385 167 -22155 -27315 0 0 *5B
1582222331.62,$M4.1 57663 385 163 -22155 -27315 0 0 *5E
1582222332.75,$M4.1 57664 383 163 -22155 -27315 0 0 *5F
1582222333.89,$M4.1 57665 383 167 -22155 -27315 0 0 *5A
1582222335.01,$M4.1 57666 383 163 -22155 -27315 0 0 *5D
1582222336.14,$M4.1 57667 383 163 -22155 -27315 0 0 *5C
1582222337.27,$M4.1 57668 383 159 -22155 -27315 0 0 *5A
1582222338.41,$M4.1 57669 383 159 -22155 -27315 0 0 *5B
1582222339.52,$M4.1 57670 383 163 -22155 -27315 0 0 *5A
1582222340.65,$M4.1 57671 383 167 -22155 -27315 0 0 *5F
1582222341.76,$M4.1 57672 385 163 -22155 -27315 0 0 *5E
1582222342.89,$M4.1 57673 383 163 -22155 -27315 0 0 *59
1582222344.02,$M4.1 57674 383 163 -22155 -27315 0 0 *5E
1582222345.13,$M4.1 57675 385 163 -22155 -27315 0 0 *59
1582222346.24,$M4.1 57676 385 163 -22155 -27315 0 0 *5A
1582222347.36,$M4.1 57677 383 159 -22155 -27315 0 0 *54
1582222348.49,$M4.1 57678 383 167 -22155 -27315 0 0 *56
1582222349.63,$M4.1 57679 383 167 -22155 -27315 0 0 *57
1582222350.74,$M4.1 57680 383 163 -22155 -27315 0 0 *55
1582222351.88,$M4.1 57681 383 159 -22155 -27315 0 0 *5D
1582222352.98,$M4.1 57682 385 163 -22155 -27315 0 0 *51
1582222354.1,$M4.1 57683 381 163 -22155 -27315 0 0 *54
1582222355.21,$M4.1 57684 383 159 -22155 -27315 0 0 *58
1582222356.35,$M4.1 57685 383 163 -22155 -27315 0 0 *50
1582222357.48,$M4.1 57686 383 163 -22155 -27315 0 0 *53
1582222358.58,$M4.1 57687 381 159 -22155 -27315 0 0 *59
1582222359.71,$M4.1 57688 383 163 -22155 -27315 0 0 *5D
1582222360.81,$M4.1 57689 381 159 -22155 -27315 0 0 *57
1582222361.95,$M4.1 57690 383 167 -22155 -27315 0 0 *50
1582222363.08,$M4.1 57691 383 163 -22155 -27315 0 0 *55
1582222364.2,$M4.1 57692 383 159 -22155 -27315 0 0 *5F
1582222365.33,$M4.1 57693 383 159 -22155 -27315 0 0 *5E
1582222366.46,$M4.1 57694 383 159 -22155 -27315 0 0 *59
1582222367.58,$M4.1 57695 383 159 -22155 -27315 0 0 *58
1582222368.72,$M4.1 57696 383 163 -22155 -27315 0 0 *52
1582222369.85,$M4.1 57697 383 167 -22155 -27315 0 0 *57
1582222370.98,$M4.1 57698 383 163 -22155 -27315 0 0 *5C
1582222372.1,$M4.1 57699 383 171 -22155 -27315 0 0 *5E
1582222373.2,$M4.1 57700 381 167 -22155 -27315 0 0 *5A
1582222374.32,$M4.1 57701 381 171 -22155 -27315 0 0 *5C
1582222375.45,$M4.1 57702 383 171 -22155 -27315 0 0 *5D
1582222376.55,$M4.1 57703 381 171 -22155 -27315 0 0 *5E
1582222377.65,$M4.1 57704 381 163 -22155 -27315 0 0 *5A
1582222378.79,$M4.1 57705 383 167 -22155 -27315 0 0 *5D
1582222379.89,$M4.1 57706 381 163 -22155 -27315 0 0 *58
1582222381.02,$M4.1 57707 383 163 -22155 -27315 0 0 *5B
1582222382.15,$M4.1 57708 383 163 -22155 -27315 0 0 *54
1582222383.27,$M4.1 57709 383 163 -22155 -27315 0 0 *55
1582222384.39,$M4.1 57710 381 159 -22155 -27315 0 0 *56
1582222385.49,$M4.1 57711 381 155 -22155 -27315 0 0 *5B
1582222386.62,$M4.1 57712 383 163 -22155 -27315 0 0 *5F
1582222387.72,$M4.1 57713 381 155 -22155 -27315 0 0 *59
1582222388.86,$M4.1 57714 383 159 -22155 -27315 0 0 *50
1582222389.96,$M4.1 57715 381 159 -22155 -27315 0 0 *53
1582222391.09,$M4.1 57716 383 163 -22155 -27315 0 0 *5B
1582222392.19,$M4.1 57717 381 155 -22155 -27315 0 0 *5D
1582222393.33,$M4.1 57718 383 171 -22155 -27315 0 0 *56
1582222394.46,$M4.1 57719 383 163 -22155 -27315 0 0 *54
1582222395.56,$M4.1 57720 381 163 -22155 -27315 0 0 *5C
1582222396.68,$M4.1 57721 381 167 -22155 -27315 0 0 *59
1582222397.8,$M4.1 57722 383 163 -22155 -27315 0 0 *5C
1582222398.93,$M4.1 57723 383 167 -22155 -27315 0 0 *59
1582222400.06,$M4.1 57724 383 167 -22155 -27315 0 0 *5E
1582222401.18,$M4.1 57725 383 159 -22155 -27315 0 0 *52
1582222402.3,$M4.1 57726 381 155 -22155 -27315 0 0 *5F
1582222403.43,$M4.1 57727 383 163 -22155 -27315 0 0 *59
1582222404.53,$M4.1 57728 381 159 -22155 -27315 0 0 *5D
1582222405.63,$M4.1 57729 381 159 -22155 -27315 0 0 *5C
1582222406.73,$M4.1 57730 381 167 -22155 -27315 0 0 *59
1582222407.85,$M4.1 57731 381 163 -22155 -27315 0 0 *5C
1582222408.95,$M4.1 57732 381 163 -22155 -27315 0 0 *5F
1582222410.05,$M4.1 57733 381 167 -22155 -27315 0 0 *5A
1582222411.15,$M4.1 57734 381 159 -22155 -27315 0 0 *50
1582222412.29,$M4.1 57735 383 163 -22155 -27315 0 0 *5A
1582222413.42,$M4.1 57736 383 163 -22155 -27315 0 0 *59
1582222414.52,$M4.1 57737 381 163 -22155 -27315 0 0 *5A
1582222415.62,$M4.1 57738 381 163 -22155 -27315 0 0 *55
1582222416.74,$M4.1 57739 381 159 -22155 -27315 0 0 *5D
1582222417.86,$M4.1 57740 383 163 -22155 -27315 0 0 *58
1582222418.99,$M4.1 57741 383 167 -22155 -27315 0 0 *5D
1582222420.11,$M4.1 57742 381 163 -22155 -27315 0 0 *58
1582222421.21,$M4.1 57743 381 155 -22155 -27315 0 0 *5C
1582222422.31,$M4.1 57744 381 159 -22155 -27315 0 0 *57
1582222423.41,$M4.1 57745 381 159 -22155 -27315 0 0 *56
1582222424.53,$M4.1 57746 381 155 -22155 -27315 0 0 *59
1582222425.63,$M4.1 57747 381 155 -22155 -27315 0 0 *58
1582222426.75,$M4.1 57748 381 155 -22155 -27315 0 0 *57
1582222427.88,$M4.1 57749 383 163 -22155 -27315 0 0 *51
1582222428.98,$M4.1 57750 381 159 -22155 -27315 0 0 *52
1582222430.08,$M4.1 57751 381 159 -22155 -27315 0 0 *53
1582222431.18,$M4.1 57752 381 159 -22155 -27315 0 0 *50
1582222432.3,$M4.1 57753 381 155 -22155 -27315 0 0 *5D
1582222433.4,$M4.1 57754 381 159 -22155 -27315 0 0 *56
1582222434.5,$M4.1 57755 381 159 -22155 -27315 0 0 *57
1582222435.61,$M4.1 57756 381 163 -22155 -27315 0 0 *5D
1582222436.74,$M4.1 57757 383 163 -22155 -27315 0 0 *5E
1582222437.84,$M4.1 57758 381 159 -22155 -27315 0 0 *5A
1582222438.94,$M4.1 57759 381 163 -22155 -27315 0 0 *52
1582222440.08,$M4.1 57760 379 159 -22155 -27315 0 0 *56
1582222441.21,$M4.1 57761 383 171 -22155 -27315 0 0 *58
1582222442.31,$M4.1 57762 381 159 -22155 -27315 0 0 *53
1582222443.43,$M4.1 57763 381 155 -22155 -27315 0 0 *5E
1582222444.53,$M4.1 57764 381 163 -22155 -27315 0 0 *5C
1582222445.65,$M4.1 57765 381 155 -22155 -27315 0 0 *58
1582222446.75,$M4.1 57766 381 155 -22155 -27315 0 0 *5B
1582222447.88,$M4.1 57767 379 151 -22155 -27315 0 0 *59
1582222449.01,$M4.1 57768 379 155 -22155 -27315 0 0 *52
1582222450.11,$M4.1 57769 381 159 -22155 -27315 0 0 *58
1582222451.23,$M4.1 57770 381 159 -22155 -27315 0 0 *50
1582222452.33,$M4.1 57771 381 159 -22155 -27315 0 0 *51
1582222453.45,$M4.1 57772 379 151 -22155 -27315 0 0 *5D
1582222454.58,$M4.1 57773 379 151 -22155 -27315 0 0 *5C
1582222455.72,$M4.1 57774 379 155 -22155 -27315 0 0 *5F
1582222456.87,$M4.1 57775 379 155 -22155 -27315 0 0 *5E
1582222458.0,$M4.1 57776 379 155 -22155 -27315 0 0 *5D
1582222459.13,$M4.1 57777 379 155 -22155 -27315 0 0 *5C
1582222460.23,$M4.1 57778 381 159 -22155 -27315 0 0 *58
1582222461.37,$M4.1 57779 383 163 -22155 -27315 0 0 *52
1582222462.5,$M4.1 57780 383 163 -22155 -27315 0 0 *54
1582222463.6,$M4.1 57781 381 155 -22155 -27315 0 0 *52
1582222464.75,$M4.1 57782 379 155 -22155 -27315 0 0 *56
1582222465.85,$M4.1 57783 377 155 -22155 -27315 0 0 *59
1582222466.97,$M4.1 57784 381 155 -22155 -27315 0 0 *57
1582222468.07,$M4.1 57785 381 159 -22155 -27315 0 0 *5A
1582222469.17,$M4.1 57786 381 159 -22155 -27315 0 0 *59
1582222470.3,$M4.1 57787 379 159 -22155 -27315 0 0 *5F
1582222471.44,$M4.1 57788 379 159 -22155 -27315 0 0 *50
1582222472.56,$M4.1 57789 379 159 -22155 -27315 0 0 *51
1582222473.67,$M4.1 57790 381 159 -22155 -27315 0 0 *5E
1582222474.77,$M4.1 57791 381 159 -22155 -27315 0 0 *5F
1582222475.88,$M4.1 57792 377 155 -22155 -27315 0 0 *59
1582222477.01,$M4.1 57793 379 151 -22155 -27315 0 0 *52
1582222478.14,$M4.1 57794 379 159 -22155 -27315 0 0 *5D
1582222479.24,$M4.1 57795 381 159 -22155 -27315 0 0 *5B
1582222480.38,$M4.1 57796 379 159 -22155 -27315 0 0 *5F
1582222481.51,$M4.1 57797 379 163 -22155 -27315 0 0 *57
1582222482.66,$M4.1 57798 379 155 -22155 -27315 0 0 *5D
1582222483.76,$M4.1 57799 381 159 -22155 -27315 0 0 *57
1582222484.86,$M4.1 57800 381 159 -22155 -27315 0 0 *58
1582222485.99,$M4.1 57801 379 155 -22155 -27315 0 0 *52
1582222487.14,$M4.1 57802 379 155 -22155 -27315 0 0 *51
1582222488.28,$M4.1 57803 379 155 -22155 -27315 0 0 *50
1582222489.38,$M4.1 57804 377 151 -22155 -27315 0 0 *5D
1582222490.5,$M4.1 57805 377 155 -22155 -27315 0 0 *58
1582222491.63,$M4.1 57806 379 151 -22155 -27315 0 0 *51
1582222492.73,$M4.1 57807 377 159 -22155 -27315 0 0 *56
1582222493.86,$M4.1 57808 379 159 -22155 -27315 0 0 *57
1582222494.96,$M4.1 57809 377 151 -22155 -27315 0 0 *50
1582222496.1,$M4.1 57810 379 155 -22155 -27315 0 0 *52
1582222497.23,$M4.1 57811 379 155 -22155 -27315 0 0 *53
1582222498.38,$M4.1 57812 379 155 -22155 -27315 0 0 *50
1582222499.51,$M4.1 57813 379 151 -22155 -27315 0 0 *55
1582222500.63,$M4.1 57814 379 159 -22155 -27315 0 0 *5A
1582222501.78,$M4.1 57815 379 155 -22155 -27315 0 0 *57
1582222502.88,$M4.1 57816 381 155 -22155 -27315 0 0 *53
1582222504.01,$M4.1 57817 379 155 -22155 -27315 0 0 *55
1582222505.11,$M4.1 57818 381 159 -22155 -27315 0 0 *51
1582222506.26,$M4.1 57819 379 155 -22155 -27315 0 0 *5B
1582222507.4,$M4.1 57820 379 163 -22155 -27315 0 0 *54
1582222508.53,$M4.1 57821 379 159 -22155 -27315 0 0 *5C
1582222509.66,$M4.1 57822 379 155 -22155 -27315 0 0 *53
1582222510.8,$M4.1 57823 379 159 -22155 -27315 0 0 *5E
1582222511.91,$M4.1 57824 379 159 -22155 -27315 0 0 *59
1582222513.06,$M4.1 57825 379 155 -22155 -27315 0 0 *54
1582222514.16,$M4.1 57826 377 159 -22155 -27315 0 0 *55
1582222515.3,$M4.1 57827 379 163 -22155 -27315 0 0 *53
1582222516.43,$M4.1 57828 379 159 -22155 -27315 0 0 *55
1582222517.56,$M4.1 57829 379 163 -22155 -27315 0 0 *5D
1582222518.67,$M4.1 57830 377 151 -22155 -27315 0 0 *5A
1582222519.8,$M4.1 57831 379 151 -22155 -27315 0 0 *55
1582222520.93,$M4.1 57832 379 155 -22155 -27315 0 0 *52
1582222522.03,$M4.1 57833 377 151 -22155 -27315 0 0 *59
1582222523.17,$M4.1 57834 379 155 -22155 -27315 0 0 *54
1582222524.3,$M4.1 57835 379 159 -22155 -27315 0 0 *59
1582222525.4,$M4.1 57836 377 159 -22155 -27315 0 0 *54
1582222526.52,$M4.1 57837 377 155 -22155 -27315 0 0 *59
1582222527.64,$M4.1 57838 377 155 -22155 -27315 0 0 *56
1582222528.74,$M4.1 57839 381 159 -22155 -27315 0 0 *52
1582222529.87,$M4.1 57840 379 151 -22155 -27315 0 0 *53
1582222530.97,$M4.1 57841 377 155 -22155 -27315 0 0 *58
1582222532.1,$M4.1 57842 379 159 -22155 -27315 0 0 *59
1582222533.24,$M4.1 57843 379 155 -22155 -27315 0 0 *54
1582222534.34,$M4.1 57844 377 159 -22155 -27315 0 0 *51
1582222535.47,$M4.1 57845 379 159 -22155 -27315 0 0 *5E
1582222536.59,$M4.1 57846 377 155 -22155 -27315 0 0 *5F
1582222537.69,$M4.1 57847 377 151 -22155 -27315 0 0 *5A
1582222538.79,$M4.1 57848 377 163 -22155 -27315 0 0 *54
1582222539.91,$M4.1 57849 377 155 -22155 -27315 0 0 *50
1582222541.04,$M4.1 57850 379 159 -22155 -27315 0 0 *5A
1582222542.14,$M4.1 57851 377 155 -22155 -27315 0 0 *59
1582222543.26,$M4.1 57852 377 155 -22155 -27315 0 0 *5A
1582222544.39,$M4.1 57853 379 155 -22155 -27315 0 0 *55
1582222545.51,$M4.1 57854 377 151 -22155 -27315 0 0 *58
1582222546.63,$M4.1 57855 379 159 -22155 -27315 0 0 *5F
1582222547.78,$M4.1 57856 379 155 -22155 -27315 0 0 *50
1582222548.91,$M4.1 57857 379 155 -22155 -27315 0 0 *51
1582222550.03,$M4.1 57858 377 155 -22155 -27315 0 0 *50
1582222551.13,$M4.1 57859 377 155 -22155 -27315 0 0 *51
1582222552.26,$M4.1 57860 379 159 -22155 -27315 0 0 *59
1582222553.4,$M4.1 57861 379 159 -22155 -27315 0 0 *58
1582222554.51,$M4.1 57862 377 155 -22155 -27315 0 0 *59
1582222555.62,$M4.1 57863 377 159 -22155 -27315 0 0 *54
1582222556.75,$M4.1 57864 379 151 -22155 -27315 0 0 *55
1582222557.88,$M4.1 57865 379 155 -22155 -27315 0 0 *50
1582222559.01,$M4.1 57866 379 155 -22155 -27315 0 0 *53
1582222560.15,$M4.1 57867 379 159 -22155 -27315 0 0 *5E
1582222561.28,$M4.1 57868 379 155 -22155 -27315 0 0 *5D
1582222562.38,$M4.1 57869 377 159 -22155 -27315 0 0 *5E
1582222563.48,$M4.1 57870 377 159 -22155 -27315 0 0 *56
1582222564.6,$M4.1 57871 377 155 -22155 -27315 0 0 *5B
1582222565.72,$M4.1 57872 377 155 -22155 -27315 0 0 *58
1582222566.85,$M4.1 57873 379 155 -22155 -27315 0 0 *57
1582222567.97,$M4.1 57874 377 155 -22155 -27315 0 0 *5E
1582222569.1,$M4.1 57875 379 155 -22155 -27315 0 0 *51
1582222570.2,$M4.1 57876 377 159 -22155 -27315 0 0 *50
1582222571.3,$M4.1 57877 377 151 -22155 -27315 0 0 *59
1582222572.42,$M4.1 57878 377 151 -22155 -27315 0 0 *56
1582222573.52,$M4.1 57879 377 155 -22155 -27315 0 0 *53
1582222574.64,$M4.1 57880 377 155 -22155 -27315 0 0 *55
1582222575.76,$M4.1 57881 377 155 -22155 -27315 0 0 *54
1582222576.86,$M4.1 57882 377 155 -22155 -27315 0 0 *57
1582222577.96,$M4.1 57883 377 151 -22155 -27315 0 0 *52
1582222579.08,$M4.1 57884 377 155 -22155 -27315 0 0 *51
1582222580.19,$M4.1 57885 377 155 -22155 -27315 0 0 *50
1582222581.33,$M4.1 57886 379 155 -22155 -27315 0 0 *5D
1582222582.43,$M4.1 57887 377 159 -22155 -27315 0 0 *5E
1582222583.55,$M4.1 57888 377 155 -22155 -27315 0 0 *5D
1582222584.65,$M4.1 57889 377 159 -22155 -27315 0 0 *50
1582222585.75,$M4.1 57890 377 155 -22155 -27315 0 0 *54
1582222586.88,$M4.1 57891 375 151 -22155 -27315 0 0 *53
1582222587.98,$M4.1 57892 377 155 -22155 -27315 0 0 *56
1582222589.12,$M4.1 57893 379 159 -22155 -27315 0 0 *55
1582222590.23,$M4.1 57894 377 155 -22155 -27315 0 0 *50
1582222591.37,$M4.1 57895 379 155 -22155 -27315 0 0 *5F
1582222592.48,$M4.1 57896 377 155 -22155 -27315 0 0 *52
1582222593.59,$M4.1 57897 377 159 -22155 -27315 0 0 *5F
1582222594.72,$M4.1 57898 375 155 -22155 -27315 0 0 *5E
1582222595.82,$M4.1 57899 377 159 -22155 -27315 0 0 *51
1582222596.94,$M4.1 57900 377 155 -22155 -27315 0 0 *5C
1582222598.04,$M4.1 57901 377 159 -22155 -27315 0 0 *51
1582222599.14,$M4.1 57902 377 163 -22155 -27315 0 0 *5B
1582222600.24,$M4.1 57903 377 163 -22155 -27315 0 0 *5A
1582222601.37,$M4.1 57904 375 155 -22155 -27315 0 0 *5A
1582222602.51,$M4.1 57905 375 159 -22155 -27315 0 0 *57
1582222603.61,$M4.1 57906 377 159 -22155 -27315 0 0 *56
1582222604.74,$M4.1 57907 375 155 -22155 -27315 0 0 *59
1582222605.84,$M4.1 57908 377 163 -22155 -27315 0 0 *51
1582222606.98,$M4.1 57909 375 155 -22155 -27315 0 0 *57
1582222608.11,$M4.1 57910 375 155 -22155 -27315 0 0 *5F
1582222609.24,$M4.1 57911 375 155 -22155 -27315 0 0 *5E
1582222610.38,$M4.1 57912 379 159 -22155 -27315 0 0 *5D
1582222611.48,$M4.1 57913 377 159 -22155 -27315 0 0 *52
1582222612.59,$M4.1 57914 377 155 -22155 -27315 0 0 *59
1582222613.69,$M4.1 57915 377 163 -22155 -27315 0 0 *5D
1582222614.8,$M4.1 57916 377 163 -22155 -27315 0 0 *5E
1582222615.91,$M4.1 57917 377 171 -22155 -27315 0 0 *5C
1582222617.05,$M4.1 57918 375 167 -22155 -27315 0 0 *56
1582222618.15,$M4.1 57919 377 167 -22155 -27315 0 0 *55
1582222619.25,$M4.1 57920 377 171 -22155 -27315 0 0 *58
1582222620.35,$M4.1 57921 377 167 -22155 -27315 0 0 *5E
1582222621.47,$M4.1 57922 377 167 -22155 -27315 0 0 *5D
1582222622.57,$M4.1 57923 377 171 -22155 -27315 0 0 *5B
1582222623.7,$M4.1 57924 379 171 -22155 -27315 0 0 *52
1582222624.8,$M4.1 57925 377 167 -22155 -27315 0 0 *5A
1582222625.91,$M4.1 57926 377 163 -22155 -27315 0 0 *5D
1582222627.01,$M4.1 57927 377 167 -22155 -27315 0 0 *58
1582222628.14,$M4.1 57928 379 171 -22155 -27315 0 0 *5E
1582222629.27,$M4.1 57929 379 167 -22155 -27315 0 0 *58
1582222630.36,$M4.1 57930 377 179 -22155 -27315 0 0 *51
1582222631.44,$M4.1 57931 377 179 -22155 -27315 0 0 *50
1582222632.54,$M4.1 57932 379 175 -22155 -27315 0 0 *51
1582222633.63,$M4.1 57933 377 175 -22155 -27315 0 0 *5E
1582222634.73,$M4.1 57934 379 175 -22155 -27315 0 0 *57
1582222635.85,$M4.1 57935 379 179 -22155 -27315 0 0 *5A
1582222636.93,$M4.1 57936 377 179 -22155 -27315 0 0 *57
1582222638.02,$M4.1 57937 377 175 -22155 -27315 0 0 *5A
1582222639.09,$M4.1 57938 377 175 -22155 -27315 0 0 *55
1582222640.21,$M4.1 57939 379 179 -22155 -27315 0 0 *56
1582222641.29,$M4.1 57940 377 175 -22155 -27315 0 0 *5A
1582222642.39,$M4.1 57941 379 175 -22155 -27315 0 0 *55
1582222643.51,$M4.1 57942 379 175 -22155 -27315 0 0 *56
1582222644.61,$M4.1 57943 379 179 -22155 -27315 0 0 *5B
1582222645.73,$M4.1 57944 379 179 -22155 -27315 0 0 *5C
1582222646.83,$M4.1 57945 379 175 -22155 -27315 0 0 *51
1582222647.93,$M4.1 57946 379 179 -22155 -27315 0 0 *5E
1582222649.02,$M4.1 57947 377 175 -22155 -27315 0 0 *5D
1582222650.13,$M4.1 57948 379 179 -22155 -27315 0 0 *50
1582222651.23,$M4.1 57949 379 175 -22155 -27315 0 0 *5D
1582222652.32,$M4.1 57950 377 183 -22155 -27315 0 0 *52
1582222653.42,$M4.1 57951 379 179 -22155 -27315 0 0 *58
1582222654.54,$M4.1 57952 379 175 -22155 -27315 0 0 *57
1582222655.62,$M4.1 57953 377 175 -22155 -27315 0 0 *58
1582222656.71,$M4.1 57954 381 183 -22155 -27315 0 0 *5F
1582222657.81,$M4.1 57955 379 183 -22155 -27315 0 0 *59
1582222658.9,$M4.1 57956 381 183 -22155 -27315 0 0 *5D
1582222659.98,$M4.1 57957 381 183 -22155 -27315 0 0 *5C
1582222661.07,$M4.1 57958 381 179 -22155 -27315 0 0 *56
1582222662.14,$M4.1 57959 381 183 -22155 -27315 0 0 *52
1582222663.22,$M4.1 57960 381 183 -22155 -27315 0 0 *58
1582222664.31,$M4.1 57961 381 183 -22155 -27315 0 0 *59
1582222665.41,$M4.1 57962 381 189 -22155 -27315 0 0 *50
1582222666.54,$M4.1 57963 383 193 -22155 -27315 0 0 *58
1582222667.63,$M4.1 57964 381 183 -22155 -27315 0 0 *5C
1582222668.71,$M4.1 57965 381 183 -22155 -27315 0 0 *5D
1582222669.8,$M4.1 57966 381 183 -22155 -27315 0 0 *5E
1582222670.87,$M4.1 57967 381 183 -22155 -27315 0 0 *5F
1582222671.95,$M4.1 57968 381 179 -22155 -27315 0 0 *55
1582222673.07,$M4.1 57969 383 183 -22155 -27315 0 0 *53
1582222674.2,$M4.1 57970 383 185 -22155 -27315 0 0 *5D
1582222675.29,$M4.1 57971 381 179 -22155 -27315 0 0 *5D
1582222676.42,$M4.1 57972 383 185 -22155 -27315 0 0 *5F
1582222677.56,$M4.1 57973 383 185 -22155 -27315 0 0 *5E
1582222678.64,$M4.1 57974 381 179 -22155 -27315 0 0 *58
1582222679.76,$M4.1 57975 383 183 -22155 -27315 0 0 *5E
1582222680.84,$M4.1 57976 381 179 -22155 -27315 0 0 *5A
1582222681.93,$M4.1 57977 381 179 -22155 -27315 0 0 *5B
1582222683.0,$M4.1 57978 381 179 -22155 -27315 0 0 *54
1582222684.11,$M4.1 57979 383 179 -22155 -27315 0 0 *57
1582222685.25,$M4.1 57980 379 171 -22155 -27315 0 0 *5C
1582222686.35,$M4.1 57981 383 175 -22155 -27315 0 0 *5C
1582222687.43,$M4.1 57982 381 175 -22155 -27315 0 0 *5D
1582222688.52,$M4.1 57983 381 175 -22155 -27315 0 0 *5C
1582222689.61,$M4.1 57984 381 175 -22155 -27315 0 0 *5B
1582222690.69,$M4.1 57985 381 175 -22155 -27315 0 0 *5A
1582222691.78,$M4.1 57986 381 179 -22155 -27315 0 0 *55
1582222692.86,$M4.1 57987 381 179 -22155 -27315 0 0 *54
1582222693.98,$M4.1 57988 383 179 -22155 -27315 0 0 *59
1582222695.08,$M4.1 57989 383 183 -22155 -27315 0 0 *5D
1582222696.16,$M4.1 57990 381 183 -22155 -27315 0 0 *57
1582222697.27,$M4.1 57991 383 183 -22155 -27315 0 0 *54
1582222698.38,$M4.1 57992 383 183 -22155 -27315 0 0 *57
1582222699.47,$M4.1 57993 381 183 -22155 -27315 0 0 *54
1582222700.55,$M4.1 57994 381 179 -22155 -27315 0 0 *56
1582222701.66,$M4.1 57995 383 183 -22155 -27315 0 0 *50
1582222702.74,$M4.1 57996 381 179 -22155 -27315 0 0 *54
1582222703.87,$M4.1 57997 383 185 -22155 -27315 0 0 *54
1582222704.99,$M4.1 57998 381 185 -22155 -27315 0 0 *59
1582222706.08,$M4.1 57999 381 183 -22155 -27315 0 0 *5E
1582222707.21,$M4.1 58000 383 185 -22155 -27315 0 0 *5C
1582222708.31,$M4.1 58001 383 183 -22155 -27315 0 0 *5B
1582222709.4,$M4.1 58002 385 183 -22155 -27315 0 0 *5E
1582222710.5,$M4.1 58003 383 183 -22155 -27315 0 0 *59
1582222711.63,$M4.1 58004 383 185 -22155 -27315 0 0 *58
1582222712.77,$M4.1 58005 383 185 -22155 -27315 0 0 *59
1582222713.87,$M4.1 58006 383 183 -22155 -27315 0 0 *5C
1582222715.02,$M4.1 58007 383 185 -22155 -27315 0 0 *5B
1582222716.09,$M4.1 58008 381 183 -22155 -27315 0 0 *50
1582222717.2,$M4.1 58009 383 179 -22155 -27315 0 0 *56
1582222718.3,$M4.1 58010 383 175 -22155 -27315 0 0 *52
1582222719.42,$M4.1 58011 383 175 -22155 -27315 0 0 *53
1582222720.55,$M4.1 58012 383 171 -22155 -27315 0 0 *54
1582222721.67,$M4.1 58013 383 163 -22155 -27315 0 0 *56
1582222722.8,$M4.1 58014 383 163 -22155 -27315 0 0 *51
1582222723.94,$M4.1 58015 383 171 -22155 -27315 0 0 *53
1582222725.04,$M4.1 58016 381 163 -22155 -27315 0 0 *51
1582222726.17,$M4.1 58017 383 163 -22155 -27315 0 0 *52
1582222727.29,$M4.1 58018 381 163 -22155 -27315 0 0 *5F
1582222728.41,$M4.1 58019 383 159 -22155 -27315 0 0 *55
1582222729.54,$M4.1 58020 383 163 -22155 -27315 0 0 *56
1582222730.67,$M4.1 58021 383 159 -22155 -27315 0 0 *5E
1582222731.81,$M4.1 58022 383 163 -22155 -27315 0 0 *54
1582222732.91,$M4.1 58023 381 159 -22155 -27315 0 0 *5E
1582222734.04,$M4.1 58024 383 167 -22155 -27315 0 0 *56
1582222735.16,$M4.1 58025 383 167 -22155 -27315 0 0 *57
1582222736.29,$M4.1 58026 383 163 -22155 -27315 0 0 *50
1582222737.39,$M4.1 58027 381 159 -22155 -27315 0 0 *5A
1582222738.53,$M4.1 58028 383 167 -22155 -27315 0 0 *5A
1582222739.63,$M4.1 58029 381 159 -22155 -27315 0 0 *54
1582222740.76,$M4.1 58030 383 159 -22155 -27315 0 0 *5E
1582222741.89,$M4.1 58031 383 163 -22155 -27315 0 0 *56
1582222742.99,$M4.1 58032 381 159 -22155 -27315 0 0 *5E
1582222744.1,$M4.1 58033 381 159 -22155 -27315 0 0 *5F
1582222745.23,$M4.1 58034 383 163 -22155 -27315 0 0 *53
1582222746.35,$M4.1 58035 383 163 -22155 -27315 0 0 *52
1582222747.46,$M4.1 58036 381 163 -22155 -27315 0 0 *53
1582222748.6,$M4.1 58037 383 167 -22155 -27315 0 0 *54
1582222749.7,$M4.1 58038 381 167 -22155 -27315 0 0 *59
1582222750.8,$M4.1 58039 381 167 -22155 -27315 0 0 *58
1582222751.9,$M4.1 58040 381 167 -22155 -27315 0 0 *56
1582222753.0,$M4.1 58041 381 167 -22155 -27315 0 0 *57
1582222754.12,$M4.1 58042 381 163 -22155 -27315 0 0 *50
1582222755.22,$M4.1 58043 381 159 -22155 -27315 0 0 *58
1582222756.32,$M4.1 58044 381 163 -22155 -27315 0 0 *56
1582222757.42,$M4.1 58045 381 159 -22155 -27315 0 0 *5E
1582222758.54,$M4.1 58046 381 159 -22155 -27315 0 0 *5D
1582222759.64,$M4.1 58047 381 159 -22155 -27315 0 0 *5C
1582222760.74,$M4.1 58048 381 159 -22155 -27315 0 0 *53
1582222761.86,$M4.1 58049 383 167 -22155 -27315 0 0 *5D
1582222762.96,$M4.1 58050 381 159 -22155 -27315 0 0 *5A
1582222764.08,$M4.1 58051 381 163 -22155 -27315 0 0 *52
1582222765.21,$M4.1 58052 379 155 -22155 -27315 0 0 *53
1582222766.31,$M4.1 58053 381 163 -22155 -27315 0 0 *50
1582222767.45,$M4.1 58054 383 163 -22155 -27315 0 0 *55
1582222768.55,$M4.1 58055 381 163 -22155 -27315 0 0 *56
1582222769.65,$M4.1 58056 381 167 -22155 -27315 0 0 *51
1582222770.78,$M4.1 58057 383 167 -22155 -27315 0 0 *52
1582222771.88,$M4.1 58058 381 167 -22155 -27315 0 0 *5F
1582222772.98,$M4.1 58059 381 159 -22155 -27315 0 0 *53
1582222774.12,$M4.1 58060 383 159 -22155 -27315 0 0 *5B
1582222775.22,$M4.1 58061 381 167 -22155 -27315 0 0 *55
1582222776.34,$M4.1 58062 381 163 -22155 -27315 0 0 *52
1582222777.44,$M4.1 58063 381 167 -22155 -27315 0 0 *57
1582222778.54,$M4.1 58064 381 167 -22155 -27315 0 0 *50
1582222779.64,$M4.1 58065 381 163 -22155 -27315 0 0 *55
1582222780.76,$M4.1 58066 381 163 -22155 -27315 0 0 *56
1582222781.89,$M4.1 58067 379 159 -22155 -27315 0 0 *59
1582222782.99,$M4.1 58068 381 159 -22155 -27315 0 0 *51
1582222784.09,$M4.1 58069 381 159 -22155 -27315 0 0 *50
1582222785.19,$M4.1 58070 381 167 -22155 -27315 0 0 *55
1582222786.31,$M4.1 58071 381 167 -22155 -27315 0 0 *54
1582222787.41,$M4.1 58072 381 163 -22155 -27315 0 0 *53
1582222788.51,$M4.1 58073 381 167 -22155 -27315 0 0 *56
1582222789.61,$M4.1 58074 377 159 -22155 -27315 0 0 *55
1582222790.77,$M4.1 58075 379 155 -22155 -27315 0 0 *56