#timestamp,LO_Frequency,Hit,StdDev 
1603511255.5,286047012.8,P
1603511275.3,286047013.0,P
1603511295.2,286047013.8,P
1603511315.0,286047012.5,Y
1603511315.9,286047012.5,P
1603511335.7,286047000.5,N
1603511355.6,286047000.5,N
1603511405.4,286046995.0,E
1603511415.4,286046998.3,N
1603511435.2,286047002.1,P
1603511455.0,286047001.4,N
1603511455.9,286047001.4,N
1603511475.8,286047004.1,N
1603511495.6,286047004.2,N
1603511515.5,286047004.1,N
1603511535.3,286047003.7,N
1603511555.1,286047004.3,N
1603511575.9,286047003.5,N
1603511595.7,286047006.0,Y
1603511615.5,286047002.8,P
1603511635.4,286047000.0,N
1603511655.2,286047000.4,N
1603511675.1,286047002.4,N
1603511676.0,286047002.4,N
1603511695.8,286047000.2,N
1603511715.6,286047002.1,N
1603511735.5,286047000.2,N
1603511755.3,286046998.8,N
1603511775.1,286046998.6,N
1603511795.9,286047000.5,N
1603511815.7,286047001.1,N
1603511835.6,286047001.0,N
1603511855.4,286047002.8,N
1603511875.2,286046999.8,N
1603511895.1,286046999.8,N
1603511896.0,286046999.8,N
1603511915.8,286047002.5,N
1603511935.7,286047002.7,N
1603511955.5,286047004.4,Y
1603511975.3,286047002.9,P
1603511995.2,286047005.7,P
