#timestamp,LO_Frequency,Hit,StdDev 
1684861215.7,286046999.6,N
1684861235.5,286046998.8,N
1684861255.4,286046998.8,N
1684861275.2,286046999.0,N
1684861295.0,286047001.2,N
1684861295.9,286047001.2,N
1684861315.8,286047000.8,N
1684861335.6,286046998.7,N
1684861355.5,286047001.0,N
1684861375.3,286046999.2,N
1684861395.1,286046998.8,N
1684861415.9,286046999.3,N
1684861435.7,286046999.4,N
1684861455.5,286046998.4,N
1684861475.4,286046998.1,N
1684861495.2,286047001.0,N
1684861515.1,286046998.4,N
1684861516.0,286046998.4,N
1684861535.8,286047000.4,N
1684861555.6,286046998.7,N
1684861575.5,286047000.5,N
1684861595.3,286046999.8,N
1684861615.1,286046999.7,N
1684861635.9,286047002.4,N
1684861655.7,286047001.0,N
1684861675.6,286047000.8,N
1684861695.4,286047000.0,N
1684861715.2,286047000.3,N
1684861735.1,286046999.9,N
1684861736.0,286046999.9,N
1684861755.8,286047000.4,N
1684861775.6,286047000.8,N
1684861795.5,286047001.0,N
1684861815.3,286047000.6,N
1684861835.2,286047000.9,N
1684861855.9,286046998.6,N
1684861875.7,286046997.0,N
1684861895.6,286046996.7,N
1684861915.4,286046996.5,N
1684861935.2,286046999.4,N
1684861955.1,286046999.3,N
1684861956.0,286046999.3,N
1684861975.8,286046998.4,N
1684861995.7,286047001.0,N
1684862015.5,286047001.0,N
1684862035.3,286047001.0,N
1684862055.2,286047001.1,N
1684862075.0,286047000.6,N
1684862075.9,286047000.6,N
1684862095.7,286047001.0,N
1684862115.6,286047001.0,N
1684862135.4,286046999.8,N
1684862155.3,286046998.5,N
1684862175.1,286047000.8,N
1684862176.0,286047000.8,N
1684862195.8,286047000.6,N
1684862215.7,286046999.9,N
1684862235.5,286047002.2,N
1684862255.3,286047001.7,N
1684862275.2,286047005.9,Y
1684862295.0,286047004.6,P
1684862295.9,286047004.6,N
1684862315.8,286047005.0,N
1684862335.6,286047007.6,Y
1684862355.4,286047001.7,P
1684862375.3,286047001.8,N
1684862395.1,286047000.1,N
1684862415.8,286047000.6,N
1684862435.7,286047002.3,N
1684862455.5,286047000.1,N
1684862475.4,286046999.9,N
1684862495.2,286047002.8,N
1684862515.0,286047002.7,N
1684862515.9,286047002.7,N
1684862535.8,286047002.7,N
1684862555.6,286047002.8,N
1684862575.5,286047002.3,N
1684862595.3,286047003.5,N
1684862615.1,286047003.7,Y
1684862635.9,286047001.6,P
1684862655.7,286047004.0,P
1684862675.5,286047003.8,P
1684862695.4,286047003.8,Y
1684862715.2,286046998.5,P
1684862735.1,286047001.2,N
1684862736.0,286047001.2,N
1684862755.8,286047000.7,N
1684862775.6,286046998.6,N
1684862795.5,286046999.0,N
1684862815.3,286046999.3,N
1684862835.2,286046996.5,N
1684862855.9,286046996.9,N
1684862875.7,286046996.6,N
1684862895.6,286046999.1,N
1684862915.4,286046996.7,N
1684862935.2,286046997.2,N
1684862955.1,286046999.5,N
1684862956.0,286046999.5,N
1684862975.8,286046999.1,N
1684862995.7,286046997.0,N
1684863015.5,286046999.6,N
1684863035.3,286046999.2,N
1684863055.2,286046999.6,N
1684863075.0,286046997.1,N
1684863075.9,286046997.1,N
1684863095.7,286046999.6,N
1684863115.6,286046996.8,N
1684863135.4,286046998.3,N
1684863155.3,286047000.3,N
1684863175.1,286047002.2,N
1684863176.0,286047002.2,N
1684863195.8,286047003.5,N
1684863215.7,286047004.7,N
1684863235.5,286047004.6,N
1684863255.3,286047006.3,N
1684863275.2,286047008.2,Y
1684863295.0,286047010.1,P
1684863295.9,286047010.1,N
1684863315.8,286047012.0,N
1684863335.6,286047011.7,N
1684863355.4,286047013.9,Y
1684863375.3,286047005.0,P
1684863395.1,286047007.1,P
1684863415.8,286047006.6,P
1684863435.7,286047006.1,Y
1684863455.5,286047000.6,P
1684863475.4,286047002.8,N
1684863495.2,286047002.8,N
1684863515.0,286047002.3,N
1684863515.9,286047002.3,N
1684863535.8,286047002.1,N
1684863555.6,286047001.3,N
1684863575.4,286047002.2,N
1684863595.3,286047000.1,N
1684863615.1,286047000.2,N
1684863635.9,286047000.5,N
1684863655.7,286047001.0,N
1684863675.5,286046998.3,N
1684863695.4,286046998.4,N
1684863715.2,286046998.1,N
1684863735.0,286046999.2,N
1684863735.9,286046999.2,N
1684863755.8,286046997.6,N
1684863775.6,286046997.3,N
1684863795.5,286046996.1,N
1684863815.3,286046995.8,N
1684863835.1,286046996.4,N
1684863855.9,286046996.1,N
1684863875.7,286046997.6,N
1684863895.5,286046996.8,N
1684863915.4,286046996.9,N
1684863935.2,286046999.1,N
1684863955.1,286046998.3,N
1684863956.0,286046998.3,N
1684863975.8,286047000.6,N
1684863995.6,286047000.7,N
1684864015.5,286047001.2,N
1684864035.3,286047001.1,N
1684864085.2,286047002.5,E
1684864095.1,286047000.8,N
1684864115.8,286046998.6,P
1684864135.7,286047000.5,N
1684864155.5,286047000.1,N
1684864175.4,286047000.1,N
1684864195.2,286047002.5,Y
1684864215.0,286047001.6,P
1684864215.9,286047001.6,N
1684864235.8,286047002.5,P
1684864255.6,286047001.8,N
1684864275.4,286047001.3,N
1684864295.3,286047004.0,Y
1684864315.1,286047002.1,P
1684864335.9,286047001.4,P
1684864355.7,286047003.9,P
1684864375.5,286047003.6,Y
1684864395.4,286047002.3,P
1684864415.2,286046999.8,P
1684864435.1,286047002.7,N
1684864436.0,286047002.7,N
1684864455.8,286047002.8,N
1684864505.7,286047000.2,E
1684864515.6,286047000.2,N
1684864535.4,286047000.6,P
1684864555.3,286047000.2,N
1684864575.1,286047001.2,Y
1684864595.8,286047001.1,P
1684864645.7,286046998.2,E
1684864655.6,286046998.2,N
1684864675.5,286046998.1,P
1684864695.3,286046998.5,P
1684864715.2,286046999.0,Y
1684864735.9,286046998.3,P
1684864755.7,286046998.8,P
1684864775.6,286046996.9,P
1684864795.4,286046999.2,N
