1506873600.22,64724,17.75,74312.3,0.31,-41.67,-41.81,0,*44
1506873601.47,64725,17.81,74318.3,0.31,-41.67,-41.81,0,*45
1506873602.71,64726,17.75,74314.0,0.31,-41.81,-41.81,0,*4E
1506873603.97,64727,17.75,74314.0,0.29,-41.93,-42.05,0,*4A
1506873605.21,64728,17.75,74312.8,0.29,-41.93,-42.13,0,*42
1506873606.43,64729,17.75,74312.3,0.31,-41.87,-42.05,0,*48
1506873607.65,64730,17.75,74314.3,0.31,-41.87,-42.05,0,*40
1506873608.91,64731,17.75,74308.0,0.29,-42.05,-42.05,0,*41
1506873610.16,64732,17.75,74310.0,0.29,-41.87,-42.05,0,*4B
1506873611.4,64733,17.75,74310.5,0.29,-42.05,-42.13,0,*44
1506873612.65,64734,17.75,74312.0,0.29,-42.25,-42.31,0,*41
1506873613.87,64735,17.75,74312.0,0.29,-42.37,-42.51,0,*45
1506873615.09,64736,17.75,74312.5,0.27,-42.51,-42.57,0,*4E
1506873616.31,64737,17.75,74310.3,0.27,-42.51,-42.57,0,*4F
1506873617.52,64738,17.75,74314.8,0.27,-42.51,-42.57,0,*40
1506873618.78,64739,17.75,74306.3,0.27,-42.31,-42.31,0,*47
1506873620.0,64740,17.75,74308.0,0.23,-42.31,-42.37,0,*4B
1506873621.19,64741,17.75,74308.0,0.23,-42.37,-42.37,0,*4C
1506873622.41,64742,17.75,74306.8,0.23,-42.37,-42.45,0,*4A
1506873623.6,64743,17.75,74308.8,0.23,-42.37,-42.37,0,*4E
1506873624.82,64744,17.75,74306.8,0.23,-42.19,-42.37,0,*45
1506873626.09,64745,17.75,74306.3,0.21,-42.05,-42.19,0,*47
1506873627.31,64746,17.75,74308.5,0.19,-41.99,-42.05,0,*44
1506873628.53,64747,17.75,74306.8,0.19,-41.99,-42.05,0,*45
1506873629.77,64748,17.75,74308.5,0.19,-42.05,-42.05,0,*4C
1506873630.99,64749,17.75,74306.5,0.19,-41.99,-42.05,0,*4B
1506873632.21,64750,17.75,74312.3,0.19,-41.61,-41.67,0,*43
1506873633.43,64751,17.75,74310.3,0.19,-41.99,-42.05,0,*42
1506873634.68,64752,17.75,74308.8,0.19,-42.05,-42.19,0,*4A
1506873635.9,64753,17.75,74312.3,0.19,-41.99,-42.05,0,*40
1506873637.14,64754,17.75,74308.0,0.21,-41.81,-41.99,0,*43
1506873638.36,64755,17.75,74312.3,0.19,-41.81,-41.99,0,*49
1506873639.59,64756,17.75,74308.3,0.19,-41.81,-41.87,0,*45
1506873640.81,64757,17.75,74310.8,0.19,-41.81,-41.87,0,*44
1506873642.06,64758,17.75,74312.5,0.19,-41.67,-41.81,0,*45
1506873643.25,64759,17.75,74314.0,0.19,-41.61,-41.61,0,*4C
1506873644.5,64760,17.75,74312.3,0.17,-41.67,-41.73,0,*4D
1506873645.74,64761,17.75,74310.0,0.17,-41.55,-41.73,0,*4D
1506873646.96,64762,17.75,74304.5,0.17,-41.49,-41.73,0,*43
1506873648.2,64763,17.75,74302.0,0.17,-41.49,-41.55,0,*46
1506873649.44,64764,17.75,74308.3,0.17,-41.55,-41.49,0,*41
1506873650.68,64765,17.75,74308.0,0.17,-41.49,-41.67,0,*41
1506873651.93,64766,17.75,74304.0,0.19,-41.67,-41.81,0,*48
1506873653.16,64767,17.75,74304.3,0.19,-41.61,-41.67,0,*47
1506873654.36,64768,17.75,74304.5,0.19,-41.41,-41.41,0,*4E
1506873655.58,64769,17.75,74306.8,0.19,-41.23,-41.29,0,*45
1506873656.78,64770,17.75,74306.3,0.19,-41.17,-41.17,0,*47
1506873658.03,64771,17.75,74310.8,0.19,-41.23,-41.23,0,*46
1506873659.25,64772,17.75,74310.8,0.19,-41.23,-41.41,0,*41
1506873660.48,64773,17.75,74306.5,0.19,-41.23,-41.29,0,*4E
1506873661.7,64774,17.75,74310.8,0.19,-41.23,-41.29,0,*49
1506873662.98,64775,17.75,74310.0,0.17,-41.35,-41.35,0,*4C
1506873664.18,64776,17.75,74310.3,0.19,-41.03,-41.03,0,*41
1506873665.44,64777,17.75,74308.0,0.19,-40.97,-40.97,0,*40
1506873666.62,64778,17.75,74308.5,0.19,-41.29,-41.49,0,*49
1506873667.87,64779,17.75,74308.8,0.21,-41.41,-41.67,0,*41
1506873669.12,64780,17.75,74306.8,0.21,-41.67,-41.87,0,*4D
1506873670.35,64781,17.75,74310.5,0.19,-41.81,-41.87,0,*4F
1506873671.58,64782,17.75,74308.3,0.19,-41.67,-41.87,0,*44
1506873672.8,64783,17.75,74304.0,0.19,-41.81,-41.87,0,*4D
1506873674.03,64784,17.75,74304.3,0.19,-41.61,-41.67,0,*4A
1506873675.23,64785,17.75,74304.0,0.19,-41.03,-41.03,0,*4D
1506873676.46,64786,17.75,74304.3,0.19,-41.23,-41.29,0,*44
1506873677.71,64787,17.75,74300.8,0.19,-40.97,-40.97,0,*4F
1506873678.91,64788,17.75,74306.8,0.19,-41.17,-41.17,0,*40
1506873680.13,64789,17.75,74306.3,0.19,-41.17,-41.23,0,*46
1506873681.33,64790,17.75,74302.3,0.19,-41.41,-41.29,0,*47
1506873682.57,64791,17.75,74306.3,0.21,-41.23,-41.29,0,*49
1506873683.77,64792,17.75,74304.0,0.19,-41.29,-41.29,0,*4B
1506873684.96,64793,17.75,74304.8,0.19,-41.29,-41.41,0,*44
1506873686.21,64794,17.75,74300.3,0.21,-41.23,-41.29,0,*4C
1506873687.41,64795,17.75,74302.3,0.19,-41.03,-41.03,0,*4C
1506873688.63,64796,17.75,74302.5,0.21,-41.17,-41.29,0,*49
1506873689.85,64797,17.75,74304.3,0.21,-41.29,-41.41,0,*4B
1506873691.04,64798,17.75,74304.0,0.19,-41.29,-41.41,0,*4F
1506873692.23,64799,17.75,74300.5,0.19,-41.29,-41.41,0,*4E
1506873693.48,64800,17.75,74300.3,0.21,-41.23,-41.41,0,*40
1506873694.7,64801,17.75,74300.8,0.21,-41.41,-41.61,0,*47
1506873695.97,64802,17.75,74302.3,0.21,-41.23,-41.23,0,*46
1506873697.23,64803,17.75,74304.0,0.19,-40.85,-40.97,0,*4F
1506873698.43,64804,17.75,74304.0,0.19,-41.03,-41.17,0,*4E
1506873699.62,64805,17.75,74304.5,0.19,-41.29,-41.41,0,*44
1506873700.82,64806,17.75,74304.8,0.19,-41.41,-41.49,0,*41
1506873702.03,64807,17.75,74306.0,0.21,-41.41,-41.61,0,*41
1506873703.22,64808,17.75,74302.0,0.19,-41.49,-41.61,0,*4D
1506873704.44,64809,17.75,74302.3,0.21,-41.41,-41.49,0,*45
1506873705.66,64810,17.75,74300.0,0.21,-41.41,-41.49,0,*4D
1506873706.88,64811,17.75,74302.0,0.21,-41.41,-41.41,0,*44
1506873708.16,64812,17.75,74308.5,0.21,-41.23,-41.23,0,*47
1506873709.34,64813,17.75,74300.3,0.19,-41.29,-41.49,0,*4B
1506873710.57,64814,17.75,74302.5,0.21,-41.41,-41.41,0,*41
1506873711.79,64815,17.75,74304.0,0.19,-41.23,-41.41,0,*4F
1506873712.98,64816,17.75,74304.3,0.19,-41.29,-41.41,0,*46
1506873714.18,64817,17.75,74306.8,0.19,-41.29,-41.41,0,*47
1506873715.37,64818,17.75,74308.0,0.19,-41.41,-41.49,0,*4E
1506873716.57,64819,17.75,74304.0,0.19,-41.41,-41.49,0,*4F
1506873717.76,64820,17.75,74304.8,0.19,-41.41,-41.49,0,*45
1506873719.01,64821,17.75,74304.0,0.19,-41.23,-41.23,0,*4C
1506873720.29,64822,17.75,74308.0,0.21,-41.23,-41.23,0,*44
1506873721.48,64823,17.75,74306.3,0.19,-41.17,-41.17,0,*4E
1506873722.71,64824,17.75,74306.5,0.21,-41.03,-41.03,0,*42
1506873723.96,64825,17.75,74302.8,0.19,-40.85,-40.97,0,*4B
1506873725.21,64826,17.75,74304.3,0.19,-40.79,-40.97,0,*4B
1506873726.42,64827,17.75,74306.0,0.19,-40.65,-40.79,0,*47
1506873727.68,64828,17.75,74306.5,0.21,-40.79,-40.79,0,*4E
1506873728.96,64829,17.75,74302.8,0.21,-40.85,-40.85,0,*4F
1506873730.17,64830,17.75,74308.0,0.19,-40.65,-40.79,0,*41
1506873731.44,64831,17.75,74306.0,0.21,-40.79,-40.85,0,*45
1506873732.66,64832,17.75,74306.3,0.21,-41.17,-41.29,0,*48
1506873733.87,64833,17.75,74304.3,0.21,-41.17,-41.29,0,*49
1506873735.15,64834,17.75,74304.8,0.21,-41.23,-41.23,0,*43
1506873736.42,64835,17.75,74308.3,0.21,-41.23,-41.23,0,*42
1506873737.67,64836,17.75,74304.5,0.21,-41.23,-41.29,0,*4B
1506873738.92,64837,17.75,74304.3,0.21,-41.23,-41.17,0,*47
1506873740.15,64838,17.75,74304.3,0.21,-41.03,-41.17,0,*4A
1506873741.37,64839,17.75,74304.3,0.21,-41.03,-41.03,0,*4E
1506873742.65,64840,17.75,74306.5,0.21,-40.97,-40.97,0,*40
1506873743.93,64841,17.75,74306.3,0.21,-40.97,-40.97,0,*41
1506873745.17,64842,17.75,74308.8,0.21,-40.97,-41.03,0,*4E
1506873746.42,64843,17.75,74300.3,0.21,-41.17,-41.23,0,*44
1506873747.7,64844,17.75,74306.5,0.21,-41.23,-41.23,0,*44
1506873748.89,64845,17.75,74306.3,0.23,-41.11,-41.17,0,*41
1506873750.12,64846,17.75,74306.8,0.23,-41.11,-40.97,0,*4B
1506873751.35,64847,17.75,74306.0,0.21,-41.03,-41.03,0,*47
1506873752.54,64848,17.75,74306.5,0.23,-41.11,-41.11,0,*4A
1506873753.76,64849,17.75,74304.0,0.23,-40.59,-40.73,0,*43
1506873755.01,64850,17.75,74304.8,0.23,-40.59,-40.59,0,*43
1506873756.26,64851,17.75,74304.5,0.23,-40.59,-40.59,0,*42
1506873757.46,64852,17.75,74306.0,0.27,-41.11,-41.03,0,*46
1506873758.67,64853,17.75,74306.3,0.23,-40.59,-40.73,0,*48
1506873759.87,64854,17.75,74306.3,0.27,-40.73,-40.91,0,*4F
1506873761.08,64855,17.75,74306.8,0.27,-40.91,-40.91,0,*42
1506873762.27,64856,17.75,74306.0,0.27,-41.11,-41.17,0,*47
1506873763.47,64857,17.75,74304.5,0.23,-41.11,-41.11,0,*44
1506873764.67,64858,17.75,74306.3,0.27,-41.03,-41.11,0,*4C
1506873765.89,64859,17.75,74304.5,0.23,-41.11,-41.23,0,*4B
1506873767.09,64860,17.75,74304.3,0.23,-41.11,-41.17,0,*46
1506873768.32,64861,17.75,74308.0,0.27,-40.91,-40.85,0,*40
1506873769.54,64862,17.75,74308.8,0.23,-40.79,-40.91,0,*44
1506873770.75,64863,17.75,74310.0,0.27,-41.03,-41.03,0,*47
1506873771.94,64864,17.75,74304.8,0.27,-41.73,-41.87,0,*4B
1506873773.18,64865,17.75,74304.5,0.23,-41.81,-41.93,0,*46
1506873774.44,64866,17.75,74306.3,0.23,-41.35,-41.55,0,*40
1506873775.66,64867,17.75,74306.8,0.23,-41.41,-41.55,0,*42
1506873776.88,64868,17.75,74306.3,0.23,-41.17,-41.35,0,*48
1506873778.11,64869,17.75,74304.5,0.23,-41.41,-41.55,0,*4C
1506873779.36,64870,17.75,74308.0,0.27,-41.35,-41.55,0,*43
1506873780.61,64871,17.75,74306.0,0.23,-41.35,-41.55,0,*46
1506873781.8,64872,17.75,74306.5,0.23,-41.41,-41.61,0,*41
1506873783.0,64873,17.75,74308.3,0.19,-41.41,-41.49,0,*43
1506873784.22,64874,17.75,74304.3,0.21,-41.41,-41.61,0,*45
1506873785.44,64875,17.75,74304.0,0.21,-41.41,-41.41,0,*46
1506873786.69,64876,17.75,74306.8,0.21,-40.85,-41.03,0,*4A
1506873787.93,64877,17.75,74306.3,0.21,-41.17,-41.23,0,*43
1506873789.15,64878,17.75,74306.0,0.21,-41.17,-41.17,0,*4B
1506873790.38,64879,17.75,74306.5,0.21,-41.03,-41.03,0,*4A
1506873791.61,64880,17.75,74306.8,0.21,-41.03,-41.03,0,*4C
1506873792.86,64881,17.75,74308.0,0.21,-41.17,-41.23,0,*4A
1506873794.08,64882,17.75,74306.8,0.23,-41.11,-41.23,0,*4D
1506873795.33,64883,17.75,74310.5,0.23,-41.23,-41.35,0,*4A
1506873796.58,64884,17.75,74310.8,0.23,-40.97,-40.97,0,*4A
1506873797.78,64885,17.75,74306.0,0.27,-41.03,-41.11,0,*4C
1506873799.01,64886,17.75,74308.8,0.23,-41.11,-40.97,0,*47
1506873800.23,64887,17.75,74310.8,0.23,-41.17,-41.23,0,*4E
1506873801.48,64888,17.75,74310.5,0.23,-41.23,-41.35,0,*41
1506873802.71,64889,17.75,74308.3,0.23,-41.35,-41.41,0,*44
1506873803.96,64890,17.75,74306.3,0.23,-41.23,-41.35,0,*48
1506873805.19,64891,17.75,74308.3,0.23,-41.35,-41.41,0,*4D
1506873806.42,64892,17.75,74310.0,0.23,-41.35,-41.41,0,*4E
1506873807.63,64893,17.75,74310.0,0.21,-41.41,-41.49,0,*46
1506873808.85,64894,17.75,74304.3,0.21,-41.41,-41.49,0,*41
1506873810.1,64895,17.75,74308.0,0.21,-41.23,-41.29,0,*42
1506873811.31,64896,17.75,74306.5,0.21,-41.29,-41.49,0,*4D
1506873812.53,64897,17.75,74306.5,0.21,-41.41,-41.61,0,*48
1506873813.75,64898,17.75,74304.0,0.19,-41.49,-41.67,0,*42
1506873814.97,64899,17.75,74304.8,0.21,-41.41,-41.61,0,*46
1506873816.19,64900,17.75,74306.3,0.21,-41.41,-41.49,0,*4D
1506873817.41,64901,17.75,74306.0,0.21,-41.41,-41.61,0,*46
1506873818.63,64902,17.75,74306.8,0.21,-41.17,-41.17,0,*47
1506873819.84,64903,17.75,74306.0,0.21,-41.17,-41.17,0,*46
1506873821.06,64904,17.75,74308.5,0.21,-41.17,-41.29,0,*4C
1506873822.28,64905,17.75,74304.0,0.19,-41.29,-41.23,0,*41
1506873823.51,64906,17.75,74306.3,0.19,-41.23,-41.03,0,*4A
1506873824.76,64907,17.75,74304.8,0.19,-41.23,-41.23,0,*49
1506873826.01,64908,17.75,74306.8,0.21,-41.23,-41.29,0,*47
1506873827.26,64909,17.75,74304.0,0.21,-41.23,-41.41,0,*48
1506873828.48,64910,17.75,74304.0,0.19,-41.17,-41.23,0,*48
1506873829.7,64911,17.75,74306.3,0.21,-41.17,-41.29,0,*48
1506873830.95,64912,17.75,74306.8,0.21,-41.23,-41.29,0,*4C
1506873832.22,64913,17.75,74306.0,0.21,-41.23,-41.23,0,*47
1506873833.44,64914,17.75,74306.3,0.21,-41.29,-41.29,0,*40
1506873834.63,64915,17.75,74308.0,0.19,-41.29,-41.41,0,*44
1506873835.88,64916,17.75,74306.5,0.21,-41.23,-41.29,0,*48
1506873837.07,64917,17.75,74304.5,0.19,-41.29,-41.29,0,*48
1506873838.3,64918,17.75,74304.3,0.19,-41.23,-41.41,0,*43
1506873839.52,64919,17.75,74306.8,0.19,-41.23,-41.41,0,*42
1506873840.75,64920,17.75,74308.8,0.19,-41.23,-41.41,0,*48
1506873842.0,64921,17.75,74304.3,0.21,-41.23,-41.29,0,*4C
1506873843.22,64922,17.75,74306.5,0.19,-41.23,-41.29,0,*44
1506873844.44,64923,17.75,74308.3,0.19,-41.23,-41.49,0,*43
1506873845.67,64924,17.75,74306.3,0.21,-41.41,-41.41,0,*43
1506873846.92,64925,17.75,74310.3,0.19,-41.23,-41.23,0,*49
1506873848.16,64926,17.75,74308.3,0.21,-41.29,-41.23,0,*4B
1506873849.38,64927,17.75,74304.0,0.19,-41.17,-41.23,0,*4C
1506873850.58,64928,17.75,74308.8,0.19,-41.41,-41.41,0,*44
1506873851.77,64929,17.75,74304.8,0.19,-41.29,-41.41,0,*4B
1506873853.0,64930,17.75,74310.5,0.19,-41.23,-41.29,0,*47
1506873854.19,64931,17.75,74306.0,0.19,-41.49,-41.61,0,*46
1506873855.41,64932,17.75,74304.5,0.21,-41.03,-41.17,0,*41
1506873856.66,64933,17.75,74310.5,0.21,-41.17,-41.23,0,*42
1506873857.91,64934,17.75,74306.8,0.21,-41.23,-41.29,0,*48
1506873859.1,64935,17.75,74306.0,0.19,-41.17,-41.41,0,*4B
1506873860.31,64936,17.75,74308.8,0.19,-41.03,-41.03,0,*4B
1506873861.52,64937,17.75,74310.0,0.19,-41.03,-41.03,0,*4A
1506873862.71,64938,17.75,74308.3,0.19,-41.17,-41.29,0,*48
1506873863.9,64939,17.75,74306.5,0.19,-41.29,-41.49,0,*42
1506873865.12,64940,17.75,74306.0,0.19,-41.23,-41.29,0,*40
1506873866.37,64941,17.75,74310.5,0.21,-41.23,-41.29,0,*4A
1506873867.62,64942,17.75,74306.8,0.21,-41.23,-41.17,0,*44
1506873868.82,64943,17.75,74308.5,0.19,-41.17,-41.17,0,*49
1506873870.0,64944,17.75,74310.0,0.19,-41.29,-41.49,0,*48
1506873871.23,64945,17.75,74310.0,0.19,-41.23,-41.49,0,*43
1506873872.42,64946,17.75,74312.5,0.19,-41.41,-41.49,0,*44
1506873873.67,64947,17.75,74310.0,0.21,-41.17,-41.23,0,*41
1506873874.86,64948,17.75,74308.8,0.19,-41.17,-41.17,0,*42
1506873876.08,64949,17.75,74310.3,0.21,-41.17,-41.17,0,*48
1506873877.3,64950,17.75,74310.8,0.21,-41.17,-41.17,0,*40
1506873878.51,64951,17.75,74310.8,0.21,-41.29,-41.29,0,*41
1506873879.71,64952,17.75,74308.0,0.19,-41.29,-41.41,0,*47
1506873880.89,64953,17.75,74308.3,0.19,-41.29,-41.49,0,*4E
1506873882.14,64954,17.75,74304.5,0.21,-41.23,-41.41,0,*40
1506873883.34,64955,17.75,74310.0,0.19,-41.17,-41.17,0,*4E
1506873884.57,64956,17.75,74306.3,0.19,-41.03,-41.23,0,*4F
1506873885.76,64957,17.75,74310.8,0.19,-41.17,-41.17,0,*4C
1506873886.96,64958,17.75,74304.8,0.19,-41.17,-41.17,0,*43
1506873888.2,64959,17.75,74306.0,0.17,-41.23,-41.11,0,*4D
1506873889.4,64960,17.75,74306.5,0.19,-41.03,-41.17,0,*4D
1506873890.6,64961,17.75,74306.0,0.19,-41.17,-41.29,0,*44
1506873891.82,64962,17.75,74308.5,0.21,-41.03,-41.17,0,*44
1506873893.02,64963,17.75,74308.3,0.19,-41.17,-41.17,0,*4B
1506873894.22,64964,17.75,74310.8,0.19,-41.17,-41.03,0,*49
1506873895.44,64965,17.75,74310.5,0.19,-41.17,-41.23,0,*4A
1506873896.66,64966,17.75,74310.0,0.19,-41.17,-41.23,0,*49
1506873897.86,64967,17.75,74308.8,0.19,-41.17,-41.29,0,*42
1506873899.05,64968,17.75,74310.0,0.19,-41.17,-41.41,0,*43
1506873900.28,64969,17.75,74314.8,0.19,-41.23,-41.29,0,*4B
1506873901.47,64970,17.75,74312.0,0.19,-41.29,-41.29,0,*49
1506873902.7,64971,17.75,74316.3,0.19,-41.23,-41.29,0,*42
1506873903.92,64972,17.75,74314.5,0.19,-41.23,-41.17,0,*4C
1506873905.15,64973,17.75,74312.8,0.19,-41.23,-41.29,0,*40
1506873906.37,64974,17.75,74310.0,0.19,-41.23,-41.29,0,*47
1506873907.62,64975,17.75,74310.8,0.21,-41.23,-41.29,0,*4D
1506873908.81,64976,17.75,74314.5,0.19,-41.29,-41.41,0,*41
1506873910.04,64977,17.75,74312.3,0.19,-41.23,-41.41,0,*4A
1506873911.23,64978,17.75,74310.5,0.19,-41.41,-41.61,0,*43
1506873912.43,64979,17.75,74312.8,0.19,-41.29,-41.41,0,*4E
1506873913.62,64980,17.75,74310.3,0.19,-41.29,-41.29,0,*46
1506873914.81,64981,17.75,74312.0,0.19,-41.29,-41.41,0,*49
1506873916.0,64982,17.75,74312.5,0.19,-41.41,-41.49,0,*4C
1506873917.23,64983,17.75,74314.3,0.19,-41.23,-41.49,0,*49
1506873918.45,64984,17.75,74314.3,0.19,-41.23,-41.41,0,*46
1506873919.66,64985,17.75,74314.0,0.17,-41.29,-41.49,0,*4B
1506873920.93,64986,17.75,74310.3,0.17,-41.35,-41.55,0,*48
1506873922.14,64987,17.75,74316.0,0.17,-41.49,-41.49,0,*4F
1506873923.42,64988,17.75,74314.3,0.17,-41.55,-41.67,0,*41
1506873924.69,64989,17.75,74312.5,0.17,-41.35,-41.67,0,*46
1506873925.94,64990,17.75,74314.0,0.17,-41.55,-41.73,0,*4D
1506873927.18,64991,17.75,74314.0,0.17,-41.67,-41.87,0,*46
1506873928.45,64992,17.75,74312.3,0.17,-41.55,-41.55,0,*4B
1506873929.69,64993,17.75,74314.5,0.17,-41.55,-41.49,0,*47
1506873930.91,64994,17.75,74310.0,0.15,-41.55,-41.73,0,*4B
1506873932.14,64995,17.75,74314.3,0.15,-41.67,-41.73,0,*4B
1506873933.36,64996,17.75,74318.5,0.15,-41.55,-41.73,0,*49
1506873934.62,64997,17.75,74318.0,0.15,-41.67,-41.67,0,*4C
1506873935.84,64998,17.75,74312.8,0.15,-41.67,-41.87,0,*4D
1506873937.07,64999,17.75,74314.0,0.15,-41.67,-41.73,0,*47
1506873938.31,65000,17.75,74318.8,0.13,-41.73,-41.93,0,*42
1506873939.55,65001,17.75,74312.5,0.13,-41.73,-41.93,0,*43
1506873940.82,65002,17.75,74312.5,0.13,-41.81,-41.93,0,*4D
1506873942.07,65003,17.75,74312.0,0.13,-41.93,-41.99,0,*45
1506873943.3,65004,17.75,74318.3,0.11,-41.61,-41.81,0,*44
1506873944.57,65005,17.75,74318.0,0.13,-41.55,-41.81,0,*40
1506873945.84,65006,17.75,74312.8,0.11,-41.81,-41.81,0,*48
1506873947.08,65007,17.75,74314.3,0.11,-41.93,-41.99,0,*43
1506873948.31,65008,17.75,74314.8,0.11,-41.73,-41.93,0,*48
1506873949.55,65009,17.75,74314.8,0.11,-41.61,-41.81,0,*49
1506873950.77,65010,17.75,74314.8,0.11,-41.61,-41.73,0,*4C
1506873952.01,65011,17.75,74312.3,0.11,-41.61,-41.81,0,*40
1506873953.23,65012,17.75,74312.0,0.11,-41.41,-41.61,0,*4F
1506873954.44,65013,17.75,74310.5,0.11,-41.41,-41.61,0,*4E
1506873955.66,65014,17.75,74310.8,0.11,-41.61,-41.61,0,*4B
1506873956.87,65015,17.75,74306.0,0.11,-41.61,-41.73,0,*49
1506873958.09,65016,17.75,74306.5,0.11,-41.41,-41.61,0,*4B
1506873959.31,65017,17.75,74306.0,0.11,-41.61,-41.73,0,*4B
1506873960.51,65018,17.75,74306.5,0.09,-41.49,-41.81,0,*7A
1506873961.73,65019,17.75,74302.3,0.09,-41.49,-41.67,0,*73
1506873962.91,65020,17.75,74300.5,0.09,-41.49,-41.61,0,*7F
1506873964.13,65021,17.75,74302.0,0.09,-41.61,-41.67,0,*72
1506873965.38,65022,17.75,74300.5,0.09,-41.67,-41.67,0,*77
1506873966.62,65023,17.75,74296.5,0.07,-41.61,-41.67,0,*7E
1506873967.84,65024,17.75,74302.5,0.09,-41.49,-41.67,0,*7D
1506873969.06,65025,17.75,74300.0,0.09,-41.49,-41.67,0,*7C
1506873970.32,65026,17.75,74302.3,0.07,-41.67,-41.81,0,*75
1506873971.53,65027,17.75,74300.3,0.09,-41.61,-41.81,0,*7C
1506873972.72,65028,17.75,74300.5,0.09,-41.41,-41.41,0,*7D
1506873973.94,65029,17.75,74302.0,0.07,-41.41,-41.49,0,*7A
1506873975.12,65030,17.75,74300.5,0.09,-41.41,-41.49,0,*7C
1506873976.33,65031,17.75,74304.8,0.07,-41.41,-41.61,0,*79
1506873977.58,65032,17.75,74306.0,0.09,-41.23,-41.23,0,*76
1506873978.82,65033,17.75,74304.8,0.09,-41.23,-41.23,0,*77
1506873980.06,65034,17.75,74304.0,0.09,-41.23,-41.35,0,*77
1506873981.25,65035,17.69,74304.3,0.09,-41.41,-41.41,0,*71
1506873982.44,65036,17.75,74308.3,0.09,-41.41,-41.49,0,*7A
1506873983.67,65037,17.75,74312.5,0.07,-41.61,-41.81,0,*73
1506873984.89,65038,17.75,74308.8,0.09,-41.81,-41.87,0,*7A
1506873986.16,65039,17.75,74312.0,0.07,-42.05,-42.19,0,*7E
1506873987.4,65040,17.75,74314.0,0.09,-41.81,-42.19,0,*71
1506873988.61,65041,17.75,74312.0,0.09,-41.87,-42.05,0,*7B
1506873989.82,65042,17.69,74310.0,0.07,-42.25,-42.37,0,*7C
1506873991.07,65043,17.75,74312.3,0.07,-42.19,-42.37,0,*72
1506873992.26,65044,17.75,74314.5,0.05,-42.13,-42.25,0,*7E
1506873993.47,65045,17.75,74314.8,0.05,-42.05,-42.25,0,*78
1506873994.68,65046,17.75,74320.0,0.05,-41.93,-42.25,0,*77
1506873995.92,65047,17.75,74316.8,0.05,-42.05,-42.31,0,*7F
1506873997.16,65048,17.75,74316.8,0.01,-41.93,-42.31,0,*78
1506873998.37,65049,17.75,74316.0,0.01,-41.55,-41.61,0,*75
1506873999.55,65050,17.75,74318.5,0.05,-41.49,-41.49,0,*7E
1506874000.76,65051,17.75,74316.3,0.01,-41.35,-41.49,0,*70
1506874001.98,65052,17.75,74318.8,0.05,-41.67,-41.73,0,*79
1506874003.2,65053,17.75,74316.5,0.05,-41.49,-41.67,0,*71
1506874004.44,65054,17.75,74316.0,0.01,-41.55,-41.55,0,*7E
1506874005.64,65055,17.75,74318.8,0.01,-41.73,-41.93,0,*71
1506874006.85,65056,17.75,74316.8,0.01,-42.19,-42.13,0,*76
1506874008.06,65057,17.75,74316.8,0.05,-41.73,-42.05,0,*7B
1506874009.27,65058,17.75,74318.8,0.01,-41.93,-42.13,0,*79
1506874010.45,65059,17.75,74318.0,0.01,-41.99,-42.13,0,*72
1506874011.67,65060,17.75,74316.0,-0.03,-41.99,-42.19,0,*5D
1506874012.88,65061,17.75,74316.3,0.01,-41.73,-41.81,0,*75
1506874014.07,65062,17.75,74316.3,0.01,-41.73,-41.99,0,*7F
1506874015.28,65063,17.69,74312.8,-0.03,-41.87,-42.05,0,*5C
1506874016.53,65064,17.75,74314.5,-0.01,-41.81,-41.99,0,*59
1506874017.79,65065,17.75,74312.8,-0.01,-41.81,-41.93,0,*52
1506874019.06,65066,17.75,74312.5,-0.01,-41.81,-41.81,0,*52
1506874020.33,65067,17.75,74308.5,-0.01,-41.81,-41.93,0,*50
1506874021.54,65068,17.75,74310.0,-0.03,-41.87,-42.05,0,*57
1506874022.77,65069,17.75,74312.0,-0.03,-41.81,-41.87,0,*59
1506874023.96,65070,17.75,74310.3,-0.03,-41.61,-41.61,0,*57
1506874025.18,65071,17.69,74308.3,-0.01,-41.61,-41.73,0,*57
1506874026.42,65072,17.69,74308.3,-0.01,-41.61,-41.81,0,*59
1506874027.67,65073,17.75,74310.3,-0.01,-41.55,-41.61,0,*51
1506874028.86,65074,17.75,74310.3,-0.03,-41.41,-41.41,0,*53
1506874030.11,65075,17.75,74310.5,-0.01,-41.35,-41.41,0,*53
1506874031.34,65076,17.75,74308.5,-0.03,-41.03,-41.35,0,*54
1506874032.55,65077,17.75,74306.5,-0.01,-41.11,-41.29,0,*59
1506874033.77,65078,17.75,74308.3,-0.01,-41.11,-41.29,0,*56
1506874035.02,65079,17.69,74306.3,-0.03,-41.35,-41.35,0,*5E
1506874036.27,65080,17.75,74308.5,-0.01,-41.35,-41.49,0,*51
1506874037.48,65081,17.75,74308.8,-0.01,-41.49,-41.49,0,*5B
1506874038.73,65082,17.75,74310.3,-0.01,-41.35,-41.49,0,*53
1506874039.95,65083,17.69,74308.3,-0.03,-41.55,-41.41,0,*5E
1506874041.19,65084,17.75,74310.3,-0.01,-41.17,-41.35,0,*5E
1506874042.41,65085,17.75,74310.0,-0.01,-41.17,-41.29,0,*52
1506874043.69,65086,17.75,74308.5,-0.01,-41.35,-41.35,0,*5C
1506874044.97,65087,17.69,74308.5,-0.01,-40.97,-40.97,0,*5D
1506874046.18,65088,17.69,74304.3,-0.01,-41.11,-41.29,0,*59
1506874047.4,65089,17.75,74308.0,-0.01,-41.17,-41.29,0,*5E
1506874048.64,65090,17.69,74304.3,-0.01,-41.29,-41.35,0,*56
1506874049.89,65091,17.75,74310.0,-0.01,-41.49,-41.35,0,*51
1506874051.11,65092,17.75,74310.5,-0.03,-41.17,-41.35,0,*5B
1506874052.33,65093,17.69,74308.3,-0.01,-41.29,-41.29,0,*58
1506874053.54,65094,17.69,74304.0,-0.01,-41.49,-41.49,0,*5F
1506874054.76,65095,17.75,74308.3,-0.01,-41.17,-41.49,0,*55
1506874056.0,65096,17.75,74306.3,-0.01,-41.17,-41.35,0,*5D
1506874057.23,65097,17.75,74310.0,-0.03,-41.35,-41.41,0,*5D
1506874058.47,65098,17.69,74304.5,-0.01,-41.49,-41.55,0,*5E
1506874059.72,65099,17.75,74306.8,-0.01,-41.49,-41.55,0,*5F
1506874060.99,65100,17.69,74300.5,-0.01,-41.35,-41.35,0,*53
1506874062.22,65101,17.69,74304.0,-0.03,-41.35,-41.41,0,*53
1506874063.44,65102,17.75,74306.8,-0.03,-41.23,-41.41,0,*57
1506874064.66,65103,17.75,74310.5,-0.01,-41.17,-41.29,0,*5D
1506874065.88,65104,17.69,74302.3,-0.01,-41.11,-41.17,0,*51
1506874067.12,65105,17.69,74304.8,-0.01,-41.35,-41.49,0,*5D
1506874068.35,65106,17.69,74302.5,-0.03,-41.23,-41.41,0,*53
1506874069.59,65107,17.75,74308.0,-0.01,-41.29,-41.35,0,*59
1506874070.8,65108,17.69,74304.0,-0.01,-41.17,-41.49,0,*50
1506874072.02,65109,17.69,74302.3,-0.03,-41.41,-41.55,0,*5D
1506874073.25,65110,17.75,74304.0,-0.03,-41.35,-41.41,0,*53
1506874074.47,65111,17.75,74308.0,-0.03,-41.17,-41.35,0,*51
1506874075.68,65112,17.69,74304.0,-0.01,-41.11,-41.17,0,*56
1506874076.9,65113,17.69,74302.8,-0.03,-40.97,-41.17,0,*5A
1506874078.1,65114,17.69,74304.0,-0.03,-41.17,-41.17,0,*54
1506874079.31,65115,17.69,74304.3,-0.01,-41.11,-41.17,0,*51
1506874080.53,65116,17.69,74302.8,-0.03,-41.17,-41.35,0,*56
1506874081.78,65117,17.75,74302.3,-0.01,-41.17,-41.35,0,*55
1506874083.02,65118,17.69,74302.8,-0.01,-40.97,-41.29,0,*5E
1506874084.28,65119,17.75,74306.3,-0.01,-40.91,-40.97,0,*5D
1506874085.5,65120,17.75,74304.5,-0.01,-40.91,-41.17,0,*5E
1506874086.73,65121,17.75,74304.5,-0.01,-40.91,-41.11,0,*59
1506874087.95,65122,17.69,74306.0,-0.01,-41.11,-41.11,0,*53
1506874089.2,65123,17.69,74304.5,-0.01,-40.97,-41.11,0,*5D
1506874090.42,65124,17.69,74306.5,-0.01,-40.91,-41.11,0,*5C
1506874091.67,65125,17.75,74306.0,-0.01,-40.79,-41.11,0,*5B
1506874092.92,65126,17.69,74306.5,-0.01,-40.91,-40.97,0,*51
1506874094.16,65127,17.69,74304.0,-0.01,-40.79,-41.11,0,*59
1506874095.38,65128,17.75,74304.5,0.01,-40.97,-41.17,0,*7D
1506874096.59,65129,17.69,74304.8,0.01,-40.97,-41.17,0,*7C