#timestamp,LO_Frequency,Temp,Hum 
1441360816.0,286078800.0,26.4,46.6 
1441360836.1,286078801.0,26.4,46.6 
1441360855.3,286078796.9,26.4,47.1 
1441360875.4,286078800.4,26.4,47.6 
1441360895.6,286078800.7,26.4,47.6 
1441360915.7,286078799.3,26.4,47.1 
1441360935.8,286078802.1,26.4,47.1 
1441360955.9,286078801.2,26.4,47.1 
1441360976.1,286078796.9,26.4,47.6 
1441360995.3,286078802.8,26.4,47.6 
1441361015.4,286078801.1,26.4,48.1 
1441361035.6,286078800.5,26.4,47.6 
1441361055.7,286078798.9,26.4,48.1 
1441361075.8,286078800.4,26.4,48.1 
1441361096.0,286078803.5,26.4,48.1 
1441361116.1,286078801.5,26.4,48.1 
1441361135.3,286078799.6,26.4,48.1 
1441361155.4,286078801.3,26.4,48.1 
1441361175.6,286078799.8,26.4,48.1 
1441361195.7,286078799.8,26.4,48.1 
1441361215.8,286078797.4,26.4,48.1 
1441361235.9,286078802.7,26.4,48.1 
1441361256.1,286078800.3,26.4,48.1 
1441361275.3,286078797.2,26.4,47.1 
1441361295.4,286078803.8,26.4,47.6 
1441361315.5,286078798.3,26.4,47.1 
1441361335.7,286078801.5,26.4,47.1 
1441361355.8,286078795.9,26.4,47.1 
1441361375.9,286078799.6,26.4,47.6 
1441361396.0,286078799.1,26.4,47.6 
1441361415.3,286078803.1,26.4,48.1 
1441361435.4,286078799.7,26.4,48.1 
1441361455.5,286078799.2,26.4,47.6 
1441361475.6,286078800.7,26.4,47.6 
1441361495.8,286078799.8,26.4,47.6 
1441361515.9,286078797.1,26.4,47.6 
1441361536.0,286078802.7,26.4,47.6 
1441361555.2,286078800.8,26.4,47.6 
1441361575.4,286078798.5,26.4,48.1 
1441361595.5,286078806.1,26.4,48.1 
1441361615.6,286078796.8,26.4,47.6 
1441361635.7,286078800.9,26.4,48.1 
1441361655.9,286078801.0,26.4,47.6 
1441361676.0,286078801.1,26.4,47.6 
1441361696.1,286078802.8,26.4,42.6 
1441361715.3,286078798.7,26.4,43.1 
1441361735.5,286078799.5,26.4,42.1 
1441361755.6,286078793.8,26.4,41.6 
1441361775.7,286078799.3,26.4,41.6 
1441361795.8,286078801.3,26.4,41.1 
1441361816.0,286078797.8,26.4,41.1 
1441361836.1,286078799.8,26.4,41.1 
1441361855.3,286078794.1,26.4,40.1 
1441361875.4,286078801.3,27.1,39.6 
1441361895.6,286078795.2,27.1,39.6 
1441361915.7,286078800.5,27.1,39.1 
1441361935.8,286078796.8,27.1,39.1 
1441361955.9,286078800.4,27.1,39.6 
1441361976.1,286078801.1,27.1,39.1 
1441361995.3,286078799.1,27.1,39.6 
1441362015.4,286078798.6,27.1,39.1 
1441362035.5,286078799.6,27.1,38.1 
1441362055.7,286078799.7,27.1,38.6 
1441362075.8,286078799.1,27.1,38.1 
1441362095.9,286078803.0,27.1,38.1 
1441362116.0,286078801.5,27.1,37.2 
1441362135.3,286078799.4,27.1,37.6 
1441362155.4,286078796.9,27.1,37.2 
1441362175.5,286078800.3,27.1,37.6 
1441362195.6,286078802.7,27.1,36.2 
1441362215.8,286078797.8,27.1,36.7 
1441362235.9,286078801.2,27.1,36.2 
1441362256.0,286078798.5,26.4,36.2 
1441362275.2,286078802.1,26.4,36.7 
1441362295.4,286078807.4,26.4,37.6 
1441362315.5,286078799.0,27.1,37.6 
1441362335.6,286078800.9,27.1,37.6 
1441362355.7,286078799.5,27.1,36.7 
1441362375.9,286078796.4,27.1,36.7 
1441362396.0,286078798.6,27.1,37.2 
1441362415.2,286078798.8,27.1,37.2 
1441362435.4,286078798.8,27.1,37.2 
1441362455.5,286078800.5,26.4,37.2 
1441362475.6,286078801.5,26.4,38.6 
1441362495.7,286078799.9,26.4,38.1 
1441362515.9,286078803.1,27.1,38.1 
1441362536.0,286078796.1,27.1,38.1 
1441362555.2,286078801.0,27.1,38.1 
1441362575.3,286078797.6,27.1,38.1 
1441362595.5,286078800.1,27.1,38.1 
1441362615.6,286078801.1,27.1,37.6 
1441362635.7,286078800.6,26.4,38.1 
1441362655.9,286078799.1,27.1,38.1 
1441362676.0,286078800.5,27.1,38.1 
1441362696.1,286078801.4,27.1,38.1 
1441362715.3,286078797.6,27.1,37.6 
1441362735.4,286078796.9,27.1,37.6 
1441362755.6,286078799.0,27.1,38.1 
1441362775.7,286078804.4,27.1,38.1 
1441362795.8,286078795.8,27.1,37.6 
1441362816.0,286078801.7,27.1,37.2 
1441362836.1,286078803.4,27.1,37.6 
1441362855.3,286078799.9,27.1,36.7 
1441362875.5,286078799.7,27.1,37.2 
1441362895.6,286078797.7,27.1,36.7 
1441362915.7,286078799.3,27.1,37.2 
1441362935.8,286078801.1,26.4,37.6 
1441362956.0,286078801.0,27.1,37.6 
1441362976.1,286078799.8,27.1,37.6 
1441362995.3,286078797.4,27.1,37.6 
1441363015.5,286078797.2,27.1,37.6 
1441363035.6,286078804.6,27.1,37.6 
1441363055.7,286078796.6,27.1,37.2 
1441363075.8,286078798.5,27.1,37.2 
1441363096.0,286078801.5,27.1,37.2 
1441363116.1,286078797.3,27.1,37.6 
1441363135.3,286078808.0,27.1,37.6 
1441363155.4,286078801.0,27.1,37.6 
1441363175.5,286078798.1,27.1,37.6 
1441363195.7,286078795.7,27.1,37.6 
1441363215.8,286078803.1,27.1,38.1 
1441363235.9,286078797.0,27.1,38.6 
1441363256.0,286078800.7,27.1,38.1 
1441363275.3,286078796.8,27.1,38.1 
1441363295.4,286078801.0,27.1,38.1 
1441363315.5,286078799.0,27.1,38.1 
1441363335.7,286078799.7,27.1,39.1 
1441363355.8,286078799.2,27.1,39.1 
1441363375.9,286078803.6,27.1,38.1 
1441363396.0,286078800.2,27.1,39.6 
1441363415.3,286078802.6,26.4,39.1 
1441363435.4,286078801.1,26.4,39.1 
1441363455.5,286078799.5,26.4,38.6 
1441363475.6,286078802.4,26.4,38.6 
1441363495.8,286078798.9,26.4,38.6 
1441363515.9,286078799.1,26.4,38.6 
1441363536.0,286078801.2,26.4,38.1 
1441363555.2,286078797.8,26.4,38.6 
1441363575.4,286078796.8,26.4,39.1 
1441363595.5,286078798.6,27.1,38.6 
1441363615.6,286078799.0,27.1,38.6 
1441363635.8,286078799.1,27.1,38.6 
1441363655.9,286078800.7,27.1,38.6 
1441363676.0,286078797.4,27.1,38.6 
1441363695.2,286078799.4,27.1,38.1 
1441363715.4,286078800.6,27.1,38.1 
1441363735.5,286078801.2,27.1,37.6 
1441363755.6,286078799.7,27.1,37.6 
1441363775.7,286078798.1,27.1,37.6 
1441363795.9,286078797.1,27.1,37.2 
1441363816.0,286078806.1,27.1,34.7 
1441363836.1,286078804.2,26.4,36.7 
1441363855.3,286078804.5,27.1,37.2 
1441363875.4,286078796.1,27.1,36.7 
1441363895.6,286078801.0,27.1,37.2 
1441363915.7,286078801.5,27.1,37.2 
1441363935.8,286078798.6,27.1,37.2 
1441363955.9,286078799.4,27.1,37.2 
1441363976.1,286078798.5,27.1,37.2 
1441363995.3,286078801.4,27.1,36.7 
1441364015.4,286078795.3,27.1,37.2 
1441364035.5,286078802.9,27.1,36.2 
1441364055.7,286078801.2,27.1,36.2 
1441364075.8,286078799.8,27.1,36.7 
1441364095.9,286078800.9,27.1,37.2 
1441364116.0,286078801.2,27.1,36.7 
1441364135.3,286078797.1,27.1,37.6 
1441364155.4,286078801.1,27.1,37.6 
1441364175.5,286078797.5,27.1,38.1 
1441364195.6,286078798.8,27.1,38.1 
1441364215.8,286078799.0,27.1,38.6 
1441364235.9,286078803.1,27.1,40.1 
1441364256.0,286078797.2,26.4,39.6 
1441364275.2,286078803.0,27.1,40.1 
1441364295.4,286078797.8,26.4,41.6 
1441364315.5,286078800.9,26.4,40.6 
1441364335.6,286078798.7,26.4,40.1 
1441364355.8,286078800.8,26.4,40.6 
1441364375.9,286078798.7,26.4,41.1 
1441364396.0,286078800.9,26.4,41.6 
