#timestamp,LO_Frequency,Hit,StdDev 
1598205615.8,286047000.7,N
1598205635.6,286047001.0,N
1598205655.5,286047000.7,N
1598205675.3,286047000.8,N
1598205695.1,286046998.1,N
1598205715.9,286047001.2,N
1598205735.7,286046998.5,N
1598205755.6,286046998.4,N
1598205775.4,286046998.5,N
1598205795.2,286046998.7,N
1598205815.1,286046998.8,N
1598205816.0,286046998.8,N
1598205835.8,286046997.0,N
1598205855.6,286046997.4,N
1598205875.5,286046997.2,N
1598205895.3,286046996.5,N
1598205915.2,286046997.1,N
1598205935.9,286046997.3,N
1598205955.7,286046997.8,N
1598205975.6,286046997.8,N
1598205995.4,286046997.8,N
1598206015.2,286046995.4,Y
1598206035.1,286046999.5,P
1598206036.0,286046999.5,N
1598206055.8,286046996.7,P
1598206075.7,286046996.6,N
1598206095.5,286046998.0,N
1598206115.3,286046997.8,N
1598206135.2,286046995.3,Y
1598206155.0,286046998.8,P
1598206155.9,286046998.8,P
1598206175.7,286046998.8,P
1598206195.6,286047001.0,Y
1598206215.4,286047002.1,P
1598206235.3,286047001.3,N
1598206255.1,286047001.6,N
1598206256.0,286047001.6,N
1598206275.8,286047001.9,N
1598206295.7,286047002.7,N
1598206315.5,286046999.7,N
1598206335.4,286047000.9,N
1598206355.2,286046998.5,N
1598206375.0,286046999.3,N
1598206375.9,286046999.3,N
1598206395.8,286046996.8,N
1598206415.6,286046997.4,N
1598206435.4,286046997.8,N
1598206455.3,286046995.3,N
1598206475.1,286046995.0,N
1598206495.8,286046995.8,N
1598206515.7,286046995.5,N
1598206535.5,286046996.0,N
1598206555.4,286046995.5,N
1598206575.2,286046995.5,N
1598206595.0,286046993.9,N
1598206595.9,286046993.9,N
1598206615.8,286046993.7,N
1598206635.6,286046994.8,N
1598206655.4,286046994.8,N
1598206675.3,286046992.1,N
1598206695.1,286046992.5,N
1598206715.9,286046992.2,N
1598206735.7,286046992.0,N
1598206755.5,286046992.4,N
1598206775.4,286046992.5,N
1598206795.2,286046991.8,N
1598206815.0,286046992.3,N
1598206815.9,286046992.3,N
1598206835.8,286046990.2,Y
1598206855.6,286046994.9,P
1598206875.5,286046997.5,P
1598206895.3,286046997.8,N
1598206915.2,286046997.7,N
1598206935.9,286046996.6,N
1598206955.7,286046997.5,N
1598206975.6,286046997.3,N
1598206995.4,286046997.3,N
1598207015.2,286046997.8,N
1598207035.1,286046997.9,N
1598207036.0,286046997.9,N
1598207055.8,286046997.3,N
1598207075.7,286046997.7,N
1598207095.5,286046997.6,N
1598207115.3,286046997.7,N
1598207135.2,286046997.4,Y
1598207155.0,286046998.1,P
1598207155.9,286046998.1,P
1598207175.8,286046998.4,P
1598207195.6,286047000.7,N
1598207215.4,286047000.9,N
1598207235.3,286047000.8,N
1598207255.1,286047000.0,N
1598207275.8,286047002.8,N
1598207295.7,286047002.7,N
1598207315.5,286046999.8,N
1598207335.4,286047000.1,N
1598207355.2,286047002.4,N
1598207375.0,286047002.1,N
1598207375.9,286047002.1,N
1598207395.8,286047002.3,N
1598207415.6,286047002.3,N
1598207435.4,286047000.4,N
1598207455.3,286047002.3,N
1598207475.1,286046999.8,N
1598207495.9,286047001.9,N
1598207515.7,286047000.0,N
1598207535.3,286047000.1,N
1598207555.2,286047002.8,N
1598207575.9,286047002.0,N
1598207595.7,286047002.3,N
1598207615.6,286047002.5,N
1598207635.4,286047000.0,N
1598207655.3,286047002.6,N
1598207675.1,286047002.2,N
1598207676.0,286047002.2,N
1598207695.8,286047000.3,N
1598207715.7,286046999.8,N
1598207735.5,286047000.1,N
1598207755.3,286047000.0,N
1598207775.2,286047000.0,N
1598207795.0,286046999.9,N
1598207795.9,286046999.9,N
1598207815.8,286047002.8,N
1598207835.6,286046999.7,N
1598207855.4,286047004.0,Y
1598207875.3,286046999.9,P
1598207895.1,286047001.6,N
1598207915.8,286047000.1,N
1598207935.7,286047000.0,N
1598207955.5,286047002.5,Y
1598207975.4,286047000.2,P
1598207995.2,286047001.3,P
1598208015.0,286047003.5,P
1598208015.9,286047003.5,N
1598208035.8,286047002.2,N
1598208055.6,286047001.5,N
1598208075.5,286047006.0,Y
1598208095.3,286047004.3,P
1598208115.1,286047001.8,N
1598208135.9,286047002.5,N
1598208155.7,286047002.2,N
1598208175.5,286047000.1,N
1598208195.4,286047001.7,N
1598208215.2,286047001.6,N
1598208235.1,286047002.6,N
1598208236.0,286047002.6,N
1598208255.8,286047000.2,N
1598208275.6,286047000.0,N
1598208295.5,286047002.3,N
1598208315.3,286047002.7,N
1598208335.1,286047002.8,N
1598208355.9,286047000.0,N
1598208375.7,286046999.9,N
1598208395.6,286047002.8,N
1598208415.4,286047000.9,N
1598208435.2,286047000.9,N
1598208455.1,286046998.4,N
1598208456.0,286046998.4,N
1598208475.8,286046998.6,N
1598208495.6,286047001.1,N
1598208515.5,286047000.9,N
1598208535.3,286047000.1,N
1598208555.2,286047000.9,N
1598208575.9,286046999.9,N
1598208595.7,286047000.3,N
1598208615.6,286047000.0,N
1598208635.4,286047002.6,N
1598208655.2,286047000.1,N
1598208675.1,286047000.4,N
1598208676.0,286047000.4,N
1598208695.8,286047001.2,N
1598208715.7,286046998.2,N
1598208735.5,286046998.6,N
1598208755.3,286046998.8,N
1598208775.2,286047001.0,N
1598208795.0,286046998.1,N
1598208795.9,286046998.1,N
1598208815.7,286046998.5,N
1598208835.6,286046998.6,N
1598208855.4,286046998.8,N
1598208875.3,286046998.4,N
1598208895.1,286046998.5,N
1598208896.0,286046998.5,N
1598208915.8,286047000.9,N
1598208935.7,286047002.2,N
1598208955.5,286046999.7,N
1598208975.3,286046999.8,N
1598208995.2,286047002.6,N
1598209015.0,286047003.0,N
1598209015.9,286047003.0,N
1598209035.8,286047004.1,N
1598209055.6,286047003.6,N
1598209075.4,286047004.2,N
1598209095.3,286047003.8,N
1598209115.1,286047003.8,N
1598209135.8,286047003.2,N
1598209155.7,286047001.8,N
1598209175.5,286047004.3,N
1598209195.4,286047003.9,N
