#timestamp,LO_Frequency,Hit,StdDev 
1589522415.1,286047002.3,N
1589522435.9,286047000.5,N
1589522455.7,286047001.1,N
1589522475.5,286047002.0,N
1589522495.4,286047000.9,N
1589522515.2,286046998.8,N
1589522535.1,286047001.2,N
1589522536.0,286047001.2,N
1589522555.8,286046997.0,N
1589522575.6,286046997.2,N
1589522595.5,286046997.4,N
1589522615.3,286047000.8,N
1589522635.1,286047000.7,N
1589522655.9,286047001.0,N
1589522675.7,286046999.9,N
1589522695.6,286046998.7,N
1589522715.4,286046997.1,N
1589522735.2,286046997.2,N
1589522755.1,286046997.6,N
1589522756.0,286046997.6,N
1589522775.8,286046998.9,N
1589522795.7,286046998.2,N
1589522815.5,286047001.1,N
1589522835.3,286046997.1,N
1589522855.2,286046998.9,N
1589522875.0,286046999.5,N
1589522875.9,286046999.5,N
1589522895.7,286046999.6,N
1589522915.6,286047000.8,N
1589522935.4,286046998.5,N
1589522955.3,286046997.5,N
1589522975.1,286046997.4,N
1589522995.8,286046998.8,N
1589523015.7,286046998.8,N
1589523035.5,286046999.0,N
1589523055.4,286046996.5,N
1589523075.2,286046995.4,Y
1589523095.0,286046996.8,P
1589523095.9,286046996.8,P
1589523115.8,286046997.1,P
1589523135.6,286046999.6,N
1589523155.4,286046997.4,N
1589523175.3,286046996.7,Y
1589523195.1,286046998.3,P
1589523215.9,286046998.2,P
1589523235.7,286047000.6,N
1589523255.5,286047001.1,N
1589523275.4,286047000.5,N
1589523295.2,286047002.8,N
1589523315.1,286046998.1,N
1589523316.0,286046998.1,N
1589523335.8,286046999.3,N
1589523355.6,286046997.0,N
1589523375.5,286046999.3,N
1589523395.3,286046995.6,N
1589523415.1,286046993.6,Y
1589523435.9,286046995.1,P
1589523455.7,286046993.8,P
1589523475.6,286046993.7,N
1589523495.4,286046994.5,N
1589523515.2,286046993.3,Y
1589523535.1,286047002.5,P
1589523536.0,286047002.5,N
1589523555.8,286047004.4,N
1589523575.7,286047002.9,N
1589523595.5,286047003.4,N
1589523615.3,286047004.2,N
1589523635.2,286047003.8,N
1589523655.0,286047005.2,N
1589523655.9,286047005.2,N
1589523675.8,286047004.1,N
1589523695.6,286047001.5,N
1589523715.4,286047001.4,N
1589523735.3,286047003.6,N
1589523755.1,286047003.9,N
1589523775.9,286047004.4,N
1589523795.7,286047003.7,N
1589523815.5,286047001.4,N
1589523835.4,286047001.6,N
1589523855.2,286047004.4,N
1589523875.0,286047006.0,N
1589523875.9,286047006.0,N
1589523895.8,286047003.8,N
1589523915.6,286047003.6,N
1589523935.5,286047003.3,N
1589523955.3,286047005.9,N
1589523975.1,286047003.5,N
1589523995.9,286047003.2,N
1589524015.7,286047003.2,N
1589524035.6,286047003.2,N
1589524055.4,286047007.0,Y
1589524075.2,286047003.2,P
1589524095.1,286047005.3,P
1589524096.0,286047005.3,P
1589524115.8,286047003.1,Y
1589524135.7,286046998.6,P
1589524155.5,286046999.6,N
1589524175.3,286046997.4,N
1589524195.2,286046997.5,N
1589524215.0,286046996.9,N
1589524215.9,286046996.9,N
1589524235.8,286046996.9,N
1589524255.6,286046998.9,N
1589524275.4,286046997.5,N
1589524295.3,286046997.2,N
1589524315.1,286046998.4,N
1589524335.9,286046998.6,N
1589524355.7,286046999.4,N
1589524375.5,286046999.2,N
1589524395.4,286046996.7,N
1589524415.2,286046997.9,N
1589524435.1,286046993.7,Y
1589524436.0,286046993.7,P
1589524455.8,286046995.7,N
1589524475.6,286046999.1,N
1589524495.5,286046999.2,N
1589524515.3,286046999.6,N
1589524535.2,286046997.3,N
1589524555.9,286047001.1,N
1589524575.7,286046998.5,N
1589524595.6,286046996.6,N
1589524615.4,286046997.7,N
1589524635.2,286046997.8,N
1589524655.1,286046997.7,N
1589524656.0,286046997.7,N
1589524675.8,286046997.9,N
1589524695.7,286046994.9,Y
1589524715.5,286046999.9,P
1589524735.3,286047002.6,N
1589524755.2,286047003.9,N
1589524775.0,286047001.8,N
1589524775.9,286047001.8,N
1589524795.8,286047002.1,N
1589524815.6,286047000.6,N
1589524835.4,286046999.7,N
1589524855.3,286047001.1,N
1589524875.1,286046998.1,N
1589524895.9,286046999.8,N
1589524915.7,286047000.9,N
1589524935.5,286047003.4,N
1589524955.6,286047003.4,N
1589524975.4,286047004.0,N
1589524995.3,286047003.8,N
1589525015.1,286047003.8,N
1589525035.8,286047003.0,N
1589525055.7,286047003.8,N
1589525075.5,286047003.8,N
1589525095.4,286047002.2,N
1589525115.2,286047001.4,N
1589525135.0,286047003.7,N
1589525135.9,286047003.7,N
1589525155.8,286047002.7,N
1589525175.6,286047002.0,N
1589525195.4,286047001.0,N
1589525215.3,286047001.1,N
1589525235.1,286047001.3,N
1589525255.9,286047002.2,N
1589525275.7,286047000.3,N
1589525295.5,286047000.3,N
1589525315.4,286047003.8,N
1589525335.2,286047003.0,N
1589525355.1,286047005.5,Y
1589525356.0,286047005.5,P
1589525375.8,286047001.7,N
1589525395.6,286047003.7,N
1589525415.5,286047005.4,Y
1589525435.3,286047002.7,P
1589525455.2,286047000.9,P
1589525475.9,286046998.9,N
1589525495.7,286046999.6,N
1589525515.6,286046999.1,N
1589525535.4,286047000.5,N
1589525555.3,286046999.0,N
1589525575.1,286046999.7,N
1589525576.0,286046999.7,N
1589525595.8,286047002.6,N
1589525615.7,286046998.4,N
1589525635.5,286046999.2,N
1589525655.3,286047000.6,N
1589525675.2,286047001.2,N
1589525695.0,286046998.6,N
1589525695.9,286046998.6,N
1589525715.8,286046997.4,N
1589525735.6,286046999.0,N
1589525755.4,286046999.0,N
1589525775.3,286046999.6,N
1589525795.1,286046998.2,N
1589525815.9,286047002.3,N
1589525835.7,286046998.1,N
1589525855.5,286046998.1,N
1589525875.4,286046998.8,N
1589525895.2,286046998.4,N
1589525915.1,286046999.2,N
1589525916.0,286046999.2,N
1589525935.8,286046995.1,Y
1589525955.6,286047000.2,P
1589525975.5,286047000.7,N
1589525995.3,286046999.5,N
