#timestamp,LO_Frequency,Hit,StdDev 
1534132815.5,286046997.1,N
1534132835.3,286046996.7,N
1534132855.2,286046997.2,N
1534132875.0,286046997.3,N
1534132875.9,286046997.3,N
1534132895.8,286046997.3,N
1534132915.6,286046997.1,N
1534132935.4,286046996.7,N
1534132955.3,286046997.7,N
1534132975.1,286046998.0,N
1534132995.8,286046997.7,N
1534133015.7,286046997.7,N
1534133035.5,286046997.6,N
1534133055.4,286046998.0,N
1534133075.2,286046997.9,N
1534133095.0,286046997.9,N
1534133095.9,286046997.9,N
1534133115.8,286046995.0,Y
1534133135.6,286046998.6,P
1534133155.5,286046999.0,N
1534133175.3,286046999.6,N
1534133195.1,286046999.1,N
1534133215.9,286046999.5,N
1534133235.7,286046999.2,N
1534133255.6,286046999.4,N
1534133275.4,286046999.5,N
1534133295.2,286046997.6,Y
1534133315.1,286046999.6,P
1534133316.0,286046999.6,N
1534133335.8,286046996.6,P
1534133355.7,286046997.2,N
1534133375.5,286046999.5,N
1534133395.3,286046996.9,N
1534133415.2,286046997.0,N
1534133435.0,286046996.5,N
1534133435.9,286046996.5,N
1534133455.7,286046999.4,N
1534133475.6,286046999.0,N
1534133495.4,286046999.5,N
1534133515.3,286046999.4,N
1534133535.1,286046998.4,N
1534133536.0,286046998.4,N
1534133555.8,286046999.4,N
1534133575.7,286046996.5,N
1534133595.5,286046999.1,N
1534133615.3,286046997.0,N
1534133635.2,286046996.5,N
1534133655.0,286046996.9,N
1534133655.9,286046996.9,N
1534133675.8,286046996.5,N
1534133695.6,286046996.7,N
1534133715.4,286046999.1,N
1534133735.3,286046997.2,N
1534133755.1,286046997.7,N
1534133775.9,286046997.3,N
1534133795.7,286046997.3,N
1534133815.5,286046996.7,N
1534133835.4,286046996.7,N
1534133855.2,286046999.4,N
1534133875.0,286046996.9,N
1534133875.9,286046996.9,N
1534133895.8,286046997.0,N
1534133915.6,286046996.5,Y
1534133935.5,286047000.3,P
1534133955.3,286047000.6,N
1534133975.1,286046998.7,N
1534133995.9,286047000.7,N
1534134015.7,286047000.8,N
1534134035.5,286047001.1,N
1534134055.4,286047001.2,N
1534134075.2,286047001.2,N
1534134095.1,286046998.6,N
1534134096.0,286046998.6,N
1534134115.8,286046998.3,N
1534134135.6,286047000.8,N
1534134155.5,286047000.8,N
1534134175.3,286047000.8,N
1534134195.1,286046999.0,N
1534134215.9,286046998.3,N
1534134235.7,286046998.7,N
1534134255.6,286046998.5,N
1534134275.4,286046999.0,N
1534134295.2,286046996.6,N
1534134315.1,286046998.6,N
1534134335.4,286046999.0,N
1534134355.2,286046996.9,N
1534134375.0,286046998.2,N
1534134375.9,286046998.2,N
1534134395.8,286046998.5,N
1534134415.6,286046998.7,N
1534134435.4,286046999.2,N
1534134455.3,286046998.3,N
1534134475.1,286046998.4,N
1534134495.9,286046998.7,N
1534134515.7,286046998.9,N
1534134535.5,286046999.1,N
1534134555.4,286046999.6,N
1534134575.2,286046999.6,N
1534134595.0,286046999.4,N
1534134595.9,286046999.4,N
1534134615.8,286046999.3,N
1534134635.6,286046996.6,Y
1534134655.5,286046998.5,P
1534134675.3,286046998.4,P
1534134695.1,286046998.4,P
1534134715.9,286046999.0,Y
1534134735.7,286047000.1,P
1534134755.6,286047002.6,P
1534134775.4,286047000.1,N
1534134795.2,286047002.6,N
1534134815.1,286047000.2,N
1534134816.0,286047000.2,N
1534134835.8,286047002.4,N
1534134855.7,286047002.3,N
1534134875.5,286047000.3,N
1534134895.3,286046999.9,N
1534134915.2,286046999.7,N
1534134935.0,286047002.6,N
1534134935.9,286047002.6,N
1534134955.7,286047002.1,N
1534134975.6,286046999.8,N
1534134995.4,286047002.0,N
1534135015.3,286047001.9,N
1534135035.1,286047001.6,N
1534135036.0,286047001.6,N
1534135055.8,286047001.3,N
1534135075.7,286047003.7,Y
1534135095.5,286047001.9,P
1534135115.4,286047002.5,P
1534135135.2,286047002.8,P
1534135155.0,286047001.9,N
1534135155.9,286047001.9,Y
1534135175.8,286047000.5,P
1534135195.6,286047000.2,N
1534135215.5,286047000.9,N
1534135235.2,286047000.3,N
1534135255.0,286047000.3,N
1534135255.9,286047000.3,N
1534135275.8,286047000.3,N
1534135295.6,286047000.2,N
1534135315.4,286047000.6,N
1534135335.3,286047000.9,N
1534135355.1,286047000.0,N
1534135375.8,286047000.4,N
1534135395.7,286047000.5,N
1534135415.5,286047000.6,N
1534135435.3,286047000.9,N
1534135455.2,286046999.8,N
1534135475.0,286047000.5,N
1534135475.9,286047000.5,N
1534135495.8,286047000.9,N
1534135515.6,286047000.9,N
1534135535.4,286047000.8,N
1534135555.3,286047000.9,N
1534135575.1,286046998.1,Y
1534135595.9,286047000.7,P
1534135615.7,286046998.6,P
1534135635.5,286047000.9,N
1534135655.4,286047001.1,N
1534135675.2,286047000.8,N
1534135695.0,286047000.0,N
1534135696.0,286047000.0,N
1534135715.8,286047000.7,N
1534135735.6,286047000.1,N
1534135755.5,286047000.1,N
1534135775.3,286047000.2,N
1534135795.1,286047000.4,N
1534135815.9,286047000.7,N
1534135835.7,286047000.6,N
1534135855.6,286047001.0,N
1534135875.4,286047000.3,N
1534135895.2,286047000.6,N
1534135915.8,286047000.3,N
1534135935.6,286047000.1,N
1534135955.4,286046999.7,N
1534135975.3,286047002.2,Y
1534135995.1,286046999.7,P
1534136015.9,286046999.7,N
1534136035.7,286046999.7,N
1534136055.5,286047002.7,Y
1534136075.4,286047002.1,P
1534136095.2,286047001.7,N
1534136115.0,286047004.4,P
1534136115.9,286047004.4,N
1534136135.8,286047004.1,N
1534136155.6,286047004.0,N
1534136175.5,286047001.6,N
1534136195.3,286047002.2,N
1534136215.1,286047002.5,N
1534136235.9,286047001.6,N
1534136255.7,286047002.2,N
1534136275.5,286047004.0,N
1534136295.4,286047001.9,N
1534136315.2,286047002.6,N
1534136335.1,286047001.5,N
1534136336.0,286047001.5,N
1534136355.8,286047001.3,N
1534136375.6,286047001.7,N
1534136395.5,286047004.3,Y
