#timestamp,LO_Frequency,Hit,StdDev 
1594958415.3,286046996.0,N
1594958435.1,286046995.9,N
1594958455.9,286046993.4,N
1594958475.7,286046995.2,N
1594958495.5,286046996.1,N
1594958515.4,286046995.6,N
1594958535.2,286046996.2,N
1594958555.1,286046995.3,N
1594958556.0,286046995.3,N
1594958575.8,286046997.2,N
1594958595.6,286046996.6,N
1594958615.5,286046997.5,N
1594958635.3,286046997.0,N
1594958655.1,286046997.5,N
1594958675.9,286046999.2,N
1594958695.7,286046996.9,N
1594958715.6,286046997.5,N
1594958735.4,286046995.6,N
1594958755.2,286046995.6,N
1594958775.1,286046996.1,N
1594958776.0,286046996.1,N
1594958795.8,286046996.0,N
1594958815.6,286046996.1,N
1594958835.5,286046993.4,Y
1594958855.3,286046998.9,P
1594958875.2,286046998.8,N
1594958895.9,286046996.9,N
1594958915.7,286046999.5,N
1594958935.6,286046998.2,N
1594958955.4,286047000.9,N
1594958975.3,286046998.7,N
1594958995.1,286046999.4,N
1594958996.0,286046999.4,N
1594959015.8,286046999.3,N
1594959035.7,286046999.3,N
1594959055.5,286046999.1,N
1594959075.3,286047000.7,N
1594959095.2,286047001.7,N
1594959115.0,286047004.1,N
1594959115.9,286047004.1,N
1594959165.8,286047005.8,E
1594959175.7,286047004.0,N
1594959195.6,286046999.7,P
1594959215.4,286047002.7,N
1594959235.2,286047001.8,N
1594959255.1,286047001.6,N
1594959256.0,286047001.6,N
1594959275.8,286047004.4,Y
1594959295.6,286047000.4,P
1594959315.5,286047001.1,N
1594959335.3,286047001.2,N
1594959355.2,286046998.5,N
1594959375.0,286046999.6,N
1594959375.9,286046999.6,N
1594959395.7,286046999.4,N
1594959415.6,286047000.7,N
1594959435.4,286047000.7,N
1594959455.3,286047002.6,N
1594959475.1,286047001.0,N
1594959476.0,286047001.0,N
1594959495.8,286046999.8,N
1594959515.7,286047000.3,N
1594959535.5,286046998.5,N
1594959555.4,286047000.5,N
1594959575.2,286047000.7,N
1594959595.0,286047000.7,N
1594959595.9,286047000.7,N
1594959615.8,286046999.7,N
1594959635.6,286047002.0,N
1594959655.5,286047004.2,Y
1594959675.3,286047000.8,P
1594959695.1,286046999.5,P
1594959715.9,286046999.5,N
1594959735.7,286046997.2,Y
1594959755.5,286046997.1,P
1594959775.4,286046997.3,N
1594959795.2,286046999.0,N
1594959815.1,286046998.1,N
1594959816.0,286046998.1,N
1594959835.8,286046998.6,N
1594959855.6,286046999.4,N
1594959875.5,286046998.7,N
1594959895.3,286046999.5,N
1594959915.2,286046996.9,Y
1594959935.9,286047001.2,P
1594959955.7,286046999.9,N
1594959975.6,286046998.2,N
1594959995.4,286046998.8,N
1594960015.3,286046999.5,N
1594960035.1,286046999.4,N
1594960036.0,286046999.4,N
1594960055.8,286046999.5,N
1594960075.7,286046997.4,Y
1594960095.5,286046998.7,P
1594960115.4,286046999.4,N
1594960135.2,286046998.5,P
1594960155.0,286046998.6,Y
1594960155.9,286046998.6,P
1594960175.8,286047000.2,N
1594960195.6,286047000.0,N
1594960215.5,286047002.4,Y
1594960235.3,286047002.5,P
1594960255.1,286047002.7,N
1594960275.9,286047002.0,N
1594960295.7,286047002.5,N
1594960315.5,286047002.4,N
1594960335.4,286046999.9,N
1594960355.2,286047001.1,N
1594960375.1,286046998.2,N
1594960376.0,286046998.2,N
1594960395.8,286046999.0,N
1594960415.6,286046996.6,N
1594960435.5,286046997.7,N
1594960455.3,286046996.6,N
1594960475.1,286046998.7,N
1594960495.9,286046998.7,N
1594960515.7,286046999.3,N
1594960535.6,286046996.8,N
1594960555.4,286046997.2,N
1594960575.2,286046998.3,N
1594960595.1,286046998.2,N
1594960596.0,286046998.2,N
1594960615.8,286046998.2,N
1594960635.6,286046999.2,N
1594960655.5,286046996.7,N
1594960675.3,286046998.0,N
1594960695.2,286046996.4,N
1594960715.0,286046994.5,N
1594960715.9,286046994.5,N
1594960735.7,286046993.3,Y
1594960755.6,286046995.8,P
1594960775.4,286046993.4,P
1594960795.3,286046996.0,N
1594960815.1,286046994.0,Y
1594960835.8,286046998.3,P
1594960855.7,286047001.0,N
1594960875.5,286047011.9,P
1594960895.4,286047001.6,N
1594960915.2,286047004.2,N
1594960935.0,286047004.2,N
1594960935.9,286047004.2,N
1594960955.8,286047002.6,N
1594960975.6,286047003.9,N
1594960995.4,286046999.8,N
1594961015.3,286047000.0,N
1594961035.1,286047000.9,N
1594961055.9,286046999.9,N
1594961075.7,286046999.7,N
1594961095.5,286047004.0,N
1594961115.4,286047003.0,N
15949611351594961655.4,286047000.0,P
1594961675.2,286046998.1,P
1594961695.1,286047000.7,N
1594961696.0,286047000.7,N
1594961715.8,286047000.6,N
1594961735.6,286046998.1,N
1594961755.5,286047001.0,N
1594961775.3,286047000.9,N
1594961795.2,286046998.2,N
1594961815.9,286047000.6,N
1594961835.7,286047000.5,N
1594961855.6,286047000.0,N
1594961875.4,286047000.6,N
1594961895.2,286047001.1,N
1594961915.1,286047000.1,N
1594961916.0,286047000.1,N
1594961935.8,286047002.6,N
1594961955.7,286047000.7,N
1594961975.5,286046998.2,N
1594961995.3,286047000.7,N
