#timestamp,LO_Frequency,Hit,StdDev 
1510156815.2,286047004.0,N
1510156835.9,286046998.8,N
1510156855.7,286046996.6,N
1510156875.6,286047005.5,N
1510156895.4,286047012.3,N
1510156915.2,286047014.5,N
1510156935.0,286047014.1,N
1510156936.0,286047014.1,N
1510156955.8,286047022.3,N
1510156975.6,286047020.7,N
1510156995.4,286047014.2,N
1510157015.3,286047014.6,N
1510157035.1,286047012.0,N
1510157055.8,286047007.6,N
1510157075.7,286047003.1,N
1510157095.5,286047002.9,N
1510157115.3,286047003.1,N
1510157135.2,286047001.0,N
1510157155.9,286047002.4,N
1510157175.7,286047001.7,N
1510157195.6,286047002.1,N
1510157215.4,286047002.0,N
1510157235.2,286047001.9,N
1510157255.1,286047005.4,N
1510157256.0,286047005.4,N
1510157275.8,286047003.0,N
1510157295.6,286047008.9,N
1510157315.5,286047011.1,N
1510157335.3,286047013.7,N
1510157355.1,286047011.7,N
1510157375.8,286047016.9,N
1510157395.7,286047022.2,Y
1510157415.5,286047011.0,P
1510157435.3,286047010.3,P
1510157455.2,286047007.4,P
1510157475.0,286047004.9,Y
1510157475.9,286047004.9,P
1510157495.8,286046995.1,N
1510157515.6,286047000.8,N
1510157535.4,286047001.8,N
1510157555.2,286047004.6,N
1510157575.1,286047009.5,N
1510157576.0,286047009.5,N
1510157595.8,286047012.1,N
1510157615.6,286047010.8,N
1510157635.5,286047005.4,N
1510157655.3,286047001.8,N
1510157675.1,286047001.2,N
1510157695.9,286046999.9,N
1510157715.7,286046999.3,N
1510157735.5,286046995.1,N
1510157755.4,286046992.4,N
1510157775.2,286046990.2,N
1510157795.0,286046988.8,N
1510157795.9,286046988.8,N
1510157815.8,286046993.2,N
1510157835.6,286046995.9,N
1510157855.4,286046993.1,N
1510157875.3,286046990.6,N
1510157895.1,286046992.3,N
1510157896.0,286046992.3,N
1510157915.8,286046992.0,N
1510157935.6,286046990.6,N
1510157955.5,286046989.1,N
1510157975.3,286046988.9,N
1510157995.1,286046991.5,N
1510158015.9,286046997.8,N
1510158035.7,286047004.7,N
1510158055.5,286047009.6,N
1510158075.4,286047007.5,N
1510158095.2,286047001.6,N
1510158115.0,286047002.3,N
1510158115.9,286047002.3,N
1510158135.8,286047000.4,N
1510158155.6,286046999.3,N
1510158175.4,286046993.7,N
1510158195.3,286046992.5,N
1510158215.1,286046991.9,N
1510158216.0,286046991.9,N
1510158235.8,286046990.6,N
1510158255.7,286046993.2,N
1510158275.5,286046989.6,N
1510158295.3,286046989.3,N
1510158315.2,286046989.2,N
1510158335.9,286046991.6,N
1510158355.7,286046994.6,N
1510158375.6,286046993.9,N
1510158395.4,286046992.9,N
1510158415.2,286046992.6,N
1510158435.1,286046988.5,N
1510158436.0,286046988.5,N
1510158455.8,286046989.1,N
1510158475.6,286046995.6,N
1510158495.5,286046999.2,N
1510158515.3,286047004.1,N
1510158535.1,286047003.7,N
1510158555.9,286047002.3,N
1510158575.7,286047001.8,N
1510158595.5,286047008.5,N
1510158615.3,286047015.0,N
1510158635.2,286047018.2,N
1510158655.0,286047026.6,Y
1510158655.9,286047026.6,P
1510158675.8,286047034.3,N
1510158695.6,286047035.7,N
1510158715.4,286047041.5,N
1510158735.3,286047044.4,N
1510158755.1,286047046.0,N
1510158756.0,286047046.0,N
1510158775.8,286047043.7,N
1510158795.7,286047038.7,N
1510158815.5,286047038.2,N
1510158835.3,286047041.2,Y
1510158855.2,286047002.3,P
1510158875.9,286047000.9,N
1510158895.7,286046996.2,N
1510158915.6,286046999.3,N
1510158935.4,286046999.9,N
1510158955.2,286047006.2,N
1510158975.0,286047008.6,N
1510158976.0,286047008.6,N
1510158995.8,286047013.7,N
1510159015.6,286047017.0,N
1510159035.4,286047018.1,N
1510159055.3,286047020.9,N
1510159075.1,286047021.2,N
1510159095.8,286047022.2,N
1510159115.7,286047022.8,N
1510159135.5,286047020.3,N
1510159155.3,286047016.8,N
1510159175.2,286047012.6,N
1510159195.0,286047012.7,N
1510159195.9,286047012.7,N
1510159215.7,286047006.1,N
1510159235.6,286047004.5,N
1510159255.4,286047003.6,N
1510159275.2,286047002.9,N
1510159295.1,286047002.0,N
1510159296.0,286047002.0,N
1510159315.8,286047000.8,N
1510159335.6,286046999.8,N
1510159355.5,286047004.6,N
1510159375.3,286047006.9,N
1510159395.1,286047004.0,N
1510159415.9,286047000.2,N
1510159435.7,286047001.7,N
1510159455.5,286047001.1,N
1510159475.4,286047000.3,N
1510159495.2,286047000.7,N
1510159515.0,286046999.4,N
1510159515.9,286046999.4,N
1510159535.7,286046995.8,N
1510159555.6,286046994.8,N
1510159575.4,286046990.7,N
1510159595.2,286046992.7,N
1510159615.1,286046996.2,N
1510159616.0,286046996.2,N
1510159635.8,286047002.4,N
1510159655.6,286047005.6,N
1510159675.5,286047010.9,N
1510159695.3,286047007.7,N
1510159715.1,286047006.5,N
1510159735.9,286047005.6,N
1510159755.7,286047004.0,N
1510159775.5,286047005.0,N
1510159795.4,286047009.3,N
1510159815.2,286047015.2,Y
1510159835.0,286047014.8,P
1510159835.9,286047014.8,N
1510159855.8,286047020.4,P
1510159875.6,286047012.7,N
1510159895.4,286047012.2,N
1510159915.3,286047006.1,N
1510159935.1,286047010.4,N
1510159936.0,286047010.4,N
1510159955.8,286047010.0,N
1510159975.7,286047010.6,N
1510159995.5,286047005.7,N
1510160015.3,286047001.6,N
1510160035.2,286047006.0,N
1510160055.9,286047005.4,N
1510160075.7,286047007.9,N
1510160095.5,286047009.6,N
1510160115.4,286047013.1,N
1510160135.2,286047015.5,Y
1510160155.0,286047001.5,P
1510160156.0,286047001.5,N
1510160175.8,286047005.1,N
1510160195.6,286047001.4,N
1510160215.4,286047000.1,N
1510160235.3,286047002.3,N
1510160255.1,286047001.6,N
1510160275.8,286047005.6,N
1510160295.7,286047003.4,N
1510160315.5,286047001.9,N
1510160335.3,286047002.4,N
1510160355.2,286047000.7,N
1510160375.9,286047002.4,N
1510160395.7,286047000.3,N
