#timestamp,LO_Frequency,Hit,StdDev 
1573218015.6,286046995.1,Y
1573218035.4,286046999.1,P
1573218055.3,286046999.2,N
1573218075.1,286046996.9,N
1573218095.9,286046998.9,N
1573218115.7,286046997.8,N
1573218135.5,286046997.4,N
1573218155.4,286046996.7,N
1573218175.2,286046998.9,N
1573218195.0,286046996.6,N
1573218196.0,286046996.6,N
1573218215.8,286046997.1,N
1573218235.6,286046996.6,Y
1573218255.5,286046998.4,P
1573218275.3,286046998.8,N
1573218295.1,286046998.7,N
1573218315.9,286046997.3,Y
1573218335.7,286046996.9,P
1573218355.6,286046996.6,P
1573218375.4,286046997.2,P
1573218395.2,286046996.8,Y
1573218415.1,286047001.2,P
1573218416.0,286047001.2,N
1573218435.8,286047002.6,N
1573218455.7,286047002.3,N
1573218475.5,286047002.0,N
1573218495.3,286046999.8,N
1573218515.2,286047002.4,N
1573218535.0,286047001.7,N
1573218535.9,286047001.7,N
1573218555.7,286047000.3,N
1573218575.6,286047001.6,N
1573218595.4,286047002.4,N
1573218615.3,286047001.4,N
1573218635.1,286047001.6,N
1573218655.8,286047001.7,N
1573218675.7,286047001.4,N
1573218695.5,286047002.2,N
1573218715.4,286047003.9,Y
1573218735.2,286047000.1,P
1573218755.0,286047001.6,N
1573218755.9,286047001.6,N
1573218775.8,286047001.7,N
1573218795.6,286047002.5,Y
1573218815.4,286047002.2,P
1573218835.3,286047001.5,P
1573218855.1,286047000.3,N
1573218875.9,286047000.4,N
1573218895.7,286047003.5,Y
1573218915.5,286047001.3,P
1573218935.4,286047002.1,P
1573218955.2,286047002.2,P
1573218975.0,286046999.7,N
1573218975.9,286046999.7,N
1573218995.8,286046999.8,N
1573219015.6,286047001.9,N
1573219035.5,286047002.5,N
1573219055.3,286047000.1,N
1573219075.1,286047000.9,N
1573219095.9,286047000.8,N
1573219115.7,286046999.7,N
1573219135.5,286047002.1,N
1573219155.4,286046999.9,N
1573219175.2,286046998.1,N
1573219195.1,286046996.7,N
1573219196.0,286047011.9,Y
1573219215.8,286046997.3,P
1573219235.6,286046996.8,N
1573219255.5,286046995.2,N
1573219275.3,286046998.0,N
1573219295.2,286046996.1,N
1573219315.9,286046996.6,N
1573219335.7,286046999.1,N
1573219355.6,286046997.1,N
1573219375.4,286046997.0,N
1573219395.3,286046999.0,N
1573219415.1,286047000.5,N
1573219416.0,286047000.5,N
1573219435.8,286047001.0,N
1573219455.7,286046999.9,N
1573219475.5,286047000.4,N
1573219495.3,286047000.8,N
1573219515.2,286047001.0,N
1573219535.0,286047001.0,N
1573219535.9,286047001.0,N
1573219555.8,286047002.5,N
1573219575.6,286047004.9,N
1573219595.4,286047007.3,Y
1573219615.3,286047005.2,P
1573219635.1,286047002.9,N
1573219655.9,286047003.3,N
1573219675.7,286047004.7,N
1573219695.5,286047003.3,N
1573219715.4,286047005.6,N
1573219735.2,286047002.9,N
1573219755.0,286047006.0,Y
1573219755.9,286047006.0,P
1573219775.8,286047004.2,P
1573219795.6,286047004.1,P
1573219815.5,286047001.6,N
1573219835.3,286047002.2,N
1573219855.1,286047003.6,N
1573219875.9,286047004.8,Y
1573219895.7,286047000.6,P
1573219915.5,286046996.9,N
1573219935.4,286046998.3,N
1573219955.2,286047002.7,N
1573219975.1,286047002.0,N
1573219976.0,286047002.0,N
1573219995.8,286047002.2,N
1573220015.6,286047000.7,N
1573220035.5,286047001.1,N
1573220055.3,286047000.3,N
1573220075.1,286046999.9,N
1573220095.9,286047000.0,N
1573220115.7,286047000.4,N
1573220135.6,286046999.2,N
1573220155.4,286046997.7,N
1573220175.2,286046996.5,N
1573220195.1,286046999.5,N
1573220196.0,286046999.5,N
1573220215.8,286046998.2,N
1573220235.6,286046999.5,N
1573220255.5,286046996.6,N
1573220275.3,286046997.2,N
1573220295.2,286046997.8,N
1573220315.9,286046997.8,N
1573220335.7,286046997.9,N
1573220355.6,286046997.6,N
1573220375.4,286046997.5,N
1573220395.2,286046995.3,N
1573220415.1,286046993.7,Y
1573220416.0,286046993.7,P
1573220435.8,286046995.6,N
1573220455.7,286046997.2,N
1573220475.5,286046995.1,N
1573220495.3,286046995.0,N
1573220515.2,286046995.8,N
1573220535.0,286046995.6,N
1573220535.9,286046995.6,N
1573220555.8,286046993.7,Y
1573220575.6,286046999.3,P
1573220595.4,286047001.2,N
1573220615.3,286046998.6,N
1573220635.1,286046999.2,N
1573220655.8,286046999.2,N
1573220675.7,286046998.1,N
1573220695.5,286047000.9,N
1573220715.4,286047001.1,N
1573220735.2,286047001.0,N
1573220755.0,286047000.7,N
1573220755.9,286047000.7,N
1573220775.8,286047000.7,N
1573220795.6,286047001.7,N
1573220815.4,286047002.3,N
1573220835.3,286047002.4,N
1573220855.1,286047000.8,N
1573220875.9,286047000.0,N
1573220895.7,286047001.0,N
1573220915.5,286046999.0,N
1573220935.4,286047000.2,N
1573220955.2,286047000.0,N
1573220975.0,286047002.6,N
1573220976.0,286047002.6,N
1573220995.8,286047002.6,N
1573221015.6,286047000.1,N
1573221035.5,286047000.8,N
1573221055.3,286046998.1,N
1573221105.2,286046998.7,E
1573221115.1,286047001.0,N
1573221116.0,286047001.0,P
1573221135.8,286046999.8,P
1573221155.7,286047001.0,N
1573221175.5,286046998.6,N
1573221195.3,286046997.6,N
1573221215.2,286046998.0,N
1573221235.0,286046996.7,N
1573221235.9,286046996.7,N
1573221255.8,286046997.9,N
1573221275.6,286046997.5,N
1573221295.4,286046997.0,N
1573221315.3,286046996.5,N
1573221335.1,286046997.2,N
1573221355.9,286046995.3,N
1573221375.7,286046998.0,N
1573221395.5,286046998.4,N
1573221415.4,286046999.1,N
1573221435.2,286046997.4,N
1573221455.0,286046995.0,Y
1573221455.9,286046995.0,P
1573221475.8,286046995.0,P
1573221495.6,286046999.4,N
1573221515.5,286046998.8,N
1573221535.3,286046999.4,N
1573221555.1,286046997.8,N
1573221575.9,286046997.7,N
1573221595.7,286046993.3,Y
