#timestamp,LO_Frequency,Hit,StdDev 
1636045215.5,286046999.7,N
1636045235.4,286047000.4,N
1636045255.2,286047002.8,N
1636045275.0,286047002.3,N
1636045275.9,286047002.3,N
1636045295.8,286047002.0,N
1636045315.6,286047002.1,N
1636045335.5,286047003.7,N
1636045355.3,286047006.4,N
1636045375.1,286047010.2,Y
1636045395.9,286047006.8,P
1636045415.7,286047007.6,N
1636045435.5,286047005.9,N
1636045455.4,286047004.0,N
1636045475.2,286047002.8,N
1636045495.1,286047000.5,N
1636045496.0,286047000.5,N
1636045515.8,286046999.0,N
1636045535.6,286046998.2,N
1636045555.5,286046998.3,N
1636045575.3,286046997.3,N
1636045595.1,286046995.0,N
1636045615.9,286046995.1,N
1636045635.7,286046997.4,N
1636045655.6,286046995.1,N
1636045675.4,286046997.9,N
1636045695.2,286046997.6,N
1636045715.1,286046995.3,N
1636045716.0,286046995.3,N
1636045735.8,286046999.5,N
1636045755.6,286047002.2,N
1636045775.5,286047002.4,N
1636045795.3,286047002.6,N
1636045815.2,286047001.0,N
1636045835.9,286047000.5,N
1636045855.7,286046998.9,N
1636045875.6,286046999.4,N
1636045895.4,286046999.6,N
1636045915.2,286046998.9,N
1636045935.1,286046998.3,N
1636045936.0,286046998.3,N
1636045955.8,286046999.5,N
1636045975.7,286046999.1,N
1636045995.5,286046999.5,N
1636046015.3,286046996.8,N
1636046035.2,286046997.8,N
1636046055.0,286046998.0,N
1636046055.9,286046998.0,N
1636046075.7,286046995.1,N
1636046095.6,286046997.3,N
1636046115.4,286046997.8,N
1636046135.3,286046995.2,N
1636046155.1,286046995.1,N
1636046156.0,286046995.1,N
1636046175.8,286046995.8,N
1636046195.7,286046994.4,N
1636046215.5,286046994.0,N
1636046235.3,286046991.8,Y
1636046255.2,286046995.9,P
1636046275.0,286046995.4,P
1636046275.9,286046995.4,P
1636046295.8,286046995.4,Y
1636046315.6,286047001.0,P
1636046335.4,286047001.0,N
1636046355.3,286046999.9,N
1636046375.1,286047002.2,N
1636046395.9,286047002.8,N
1636046415.7,286047001.4,N
1636046435.5,286047001.9,N
1636046455.4,286046999.7,N
1636046475.2,286046999.7,N
1636046495.0,286046999.8,N
1636046495.9,286046999.8,N
1636046515.8,286047001.3,N
1636046535.6,286047005.4,Y
1636046555.5,286047004.8,P
1636046575.3,286047005.8,N
1636046595.1,286047007.2,P
1636046615.9,286047007.4,N
1636046635.7,286047004.8,N
1636046655.5,286047007.5,Y
1636046675.4,286047000.8,P
1636046695.2,286047001.1,N
1636046715.1,286046998.5,N
1636046716.0,286046998.5,N
1636046735.8,286047000.3,N
1636046755.6,286047002.8,N
1636046775.5,286047001.1,N
1636046795.3,286047000.8,N
1636046815.1,286046996.8,N
1636046835.9,286046995.4,N
1636046855.7,286046995.5,N
1636046875.6,286046995.2,N
1636046895.4,286046997.5,N
1636046915.2,286046997.3,N
1636046935.1,286046995.9,N
1636046936.0,286046995.9,N
1636046955.8,286046995.7,N
1636046975.6,286046996.0,N
1636046995.5,286046995.2,N
1636047015.3,286046995.8,N
1636047035.2,286046997.8,N
1636047055.9,286046995.4,N
1636047075.7,286046993.7,N
1636047095.6,286046994.6,N
1636047115.4,286046994.6,N
1636047135.2,286046994.4,N
1636047155.1,286046994.5,N
1636047156.0,286046994.5,N
1636047175.8,286046994.6,N
1636047195.7,286046994.2,N
1636047215.5,286046993.7,N
1636047235.3,286046991.7,Y
1636047255.2,286046996.9,P
1636047275.0,286046997.7,P
1636047275.9,286046997.7,P
1636047295.8,286046995.6,Y
1636047315.6,286046997.3,P
1636047335.4,286046997.2,P
1636047355.3,286046996.9,P
1636047375.1,286046999.4,Y
1636047395.8,286047002.2,P
1636047415.7,286047000.9,N
1636047435.5,286047000.7,N
1636047455.4,286046998.1,N
1636047475.2,286047001.0,N
1636047495.0,286047000.8,N
1636047495.9,286047000.8,N
1636047515.8,286047000.8,N
1636047535.6,286047000.6,N
1636047555.5,286047001.1,N
1636047575.3,286047000.3,N
1636047595.1,286047000.0,N
1636047615.9,286047000.5,N
1636047635.7,286047003.9,Y
1636047655.5,286047001.7,P
1636047675.4,286047006.0,P
1636047695.2,286047005.2,N
1636047715.1,286047006.1,N
1636047716.0,286047006.1,N
1636047735.8,286047010.3,Y
1636047755.6,286047003.3,P
1636047775.5,286047005.5,P
1636047795.3,286047004.4,P
1636047815.2,286047002.9,Y
1636047835.9,286046998.2,P
1636047855.7,286046996.5,N
1636047875.6,286046994.9,N
1636047895.4,286046997.3,N
1636047915.2,286046995.3,N
1636047935.1,286046994.9,N
1636047936.0,286046994.9,N
1636047955.8,286046999.2,N
1636047975.7,286046998.9,N
1636047995.5,286046995.2,N
1636048015.3,286046995.5,N
1636048035.2,286046997.7,N
1636048055.0,286046997.2,N
1636048055.9,286046997.2,N
1636048075.7,286046998.4,N
1636048095.6,286047000.2,N
1636048115.4,286046998.2,N
1636048135.3,286046999.0,N
1636048155.1,286046997.0,N
1636048156.0,286046997.0,N
1636048175.8,286046996.8,N
1636048195.7,286046995.0,N
1636048215.5,286046995.3,N
1636048235.4,286046997.6,N
1636048255.2,286046995.0,N
1636048275.0,286046994.2,N
1636048275.9,286046994.2,N
1636048295.8,286046993.2,Y
1636048315.6,286046992.1,P
1636048335.5,286046992.3,P
1636048355.3,286046992.7,P
1636048375.1,286046993.2,Y
1636048395.9,286046997.2,P
1636048415.7,286046997.4,N
1636048435.5,286046994.9,N
1636048455.4,286046997.1,N
1636048475.2,286046997.6,N
1636048495.1,286046997.9,N
1636048496.0,286046997.9,N
1636048515.8,286046995.5,Y
1636048535.6,286047001.2,P
1636048555.5,286047000.8,N
1636048575.3,286046996.6,N
1636048595.2,286046999.1,N
1636048615.9,286047001.2,N
1636048635.7,286046998.6,N
1636048655.6,286047000.7,N
1636048675.4,286046998.7,N
1636048695.2,286046998.6,N
1636048715.1,286046999.6,N
1636048716.0,286046999.6,N
1636048735.8,286047000.8,N
1636048755.7,286047001.1,N
1636048775.5,286046998.4,N
1636048795.3,286046999.4,N
