#timestamp,LO_Frequency,Hit,Temp,Hum 
1487952015.6,286046977.1,N,0.0,0.0
1487952035.4,286046976.6,N,0.0,0.0
1487952055.3,286046978.8,N,0.0,0.0
1487952075.1,286046976.7,N,0.0,0.0
1487952076.0,286046976.7,N,0.0,0.0
1487952095.8,286046974.6,N,0.0,0.0
1487952115.7,286046975.4,N,0.0,0.0
1487952135.5,286046978.1,N,0.0,0.0
1487952155.3,286046982.9,N,0.0,0.0
1487952175.2,286046985.5,N,0.0,0.0
1487952195.9,286046986.6,N,0.0,0.0
1487952215.7,286046984.2,N,0.0,0.0
1487952235.5,286046987.3,N,0.0,0.0
1487952255.4,286046987.1,N,0.0,0.0
1487952275.2,286046987.6,N,0.0,0.0
1487952295.0,286046989.8,N,0.0,0.0
1487952295.9,286046989.8,N,0.0,0.0
1487952315.8,286046988.0,N,0.0,0.0
1487952335.6,286046983.7,N,0.0,0.0
1487952355.4,286046985.7,N,0.0,0.0
1487952375.3,286046988.2,N,0.0,0.0
1487952395.1,286046987.3,N,0.0,0.0
1487952415.8,286046990.6,N,0.0,0.0
1487952435.7,286046991.8,N,0.0,0.0
1487952455.5,286046995.8,N,0.0,0.0
1487952475.3,286046997.3,N,0.0,0.0
1487952495.2,286046999.5,N,0.0,0.0
1487952515.9,286046999.8,N,0.0,0.0
1487952535.7,286047002.8,N,0.0,0.0
1487952555.6,286047004.0,N,0.0,0.0
1487952575.4,286046998.3,N,0.0,0.0
1487952595.2,286046997.8,N,0.0,0.0
1487952615.1,286046995.4,N,0.0,0.0
1487952616.0,286046995.4,N,0.0,0.0
1487952635.8,286046995.7,N,0.0,0.0
1487952655.6,286046998.0,N,0.0,0.0
1487952675.4,286047000.3,N,0.0,0.0
1487952695.3,286047000.0,N,0.0,0.0
1487952715.1,286047002.3,N,0.0,0.0
1487952735.8,286047003.3,N,0.0,0.0
1487952755.7,286047005.7,N,0.0,0.0
1487952775.5,286047009.7,N,0.0,0.0
1487952795.3,286047009.0,N,0.0,0.0
1487952815.2,286047007.1,N,0.0,0.0
1487952835.0,286047006.1,N,0.0,0.0
1487952835.9,286047006.1,N,0.0,0.0
1487952855.7,286047009.2,N,0.0,0.0
1487952875.6,286047010.1,N,0.0,0.0
1487952895.4,286047011.9,N,0.0,0.0
1487952915.2,286047011.6,N,0.0,0.0
1487952935.1,286047008.3,N,0.0,0.0
1487952936.0,286047008.3,N,0.0,0.0
1487952955.8,286047011.7,N,0.0,0.0
1487952975.6,286047010.2,N,0.0,0.0
1487952995.5,286047008.3,N,0.0,0.0
1487953015.3,286047006.9,N,0.0,0.0
1487953035.1,286047004.2,N,0.0,0.0
1487953055.9,286047003.6,N,0.0,0.0
1487953075.7,286047006.7,N,0.0,0.0
1487953095.5,286047006.4,N,0.0,0.0
1487953115.4,286047009.1,N,0.0,0.0
1487953135.2,286047009.1,N,0.0,0.0
1487953155.0,286047012.4,N,0.0,0.0
1487953155.9,286047012.4,N,0.0,0.0
1487953175.8,286047009.6,N,0.0,0.0
1487953195.6,286047014.6,N,0.0,0.0
1487953215.4,286047014.3,N,0.0,0.0
1487953235.3,286047018.0,N,0.0,0.0
1487953255.1,286047014.4,N,0.0,0.0
1487953256.0,286047014.4,N,0.0,0.0
1487953275.8,286047011.0,N,0.0,0.0
1487953295.7,286047012.7,N,0.0,0.0
1487953315.5,286047016.9,N,0.0,0.0
1487953335.3,286047015.1,N,0.0,0.0
1487953355.1,286047016.8,N,0.0,0.0
1487953375.9,286047014.1,N,0.0,0.0
1487953395.7,286047017.4,N,0.0,0.0
1487953415.5,286047019.5,N,0.0,0.0
1487953435.4,286047023.3,N,0.0,0.0
1487953455.2,286047021.7,N,0.0,0.0
1487953475.0,286047021.0,N,0.0,0.0
1487953475.9,286047021.0,N,0.0,0.0
1487953495.8,286047022.0,N,0.0,0.0
1487953515.6,286047022.0,N,0.0,0.0
1487953535.4,286047019.1,N,0.0,0.0
1487953555.3,286047022.0,N,0.0,0.0
1487953575.1,286047023.4,N,0.0,0.0
1487953576.0,286047023.4,N,0.0,0.0
1487953595.8,286047023.4,N,0.0,0.0
1487953615.7,286047025.4,N,0.0,0.0
1487953635.5,286047024.9,N,0.0,0.0
1487953655.3,286047024.1,N,0.0,0.0
1487953675.2,286047026.2,N,0.0,0.0
1487953695.9,286047025.4,N,0.0,0.0
1487953715.7,286047027.6,N,0.0,0.0
1487953735.6,286047029.1,N,0.0,0.0
1487953755.4,286047028.7,N,0.0,0.0
1487953775.2,286047028.7,N,0.0,0.0
1487953795.1,286047031.4,N,0.0,0.0
1487953796.0,286047031.4,N,0.0,0.0
1487953815.8,286047030.1,N,0.0,0.0
1487953835.6,286047030.2,N,0.0,0.0
1487953855.5,286047033.9,N,0.0,0.0
1487953875.3,286047033.5,N,0.0,0.0
1487953895.1,286047037.6,N,0.0,0.0
1487953915.8,286047035.6,N,0.0,0.0
1487953935.7,286047036.2,N,0.0,0.0
1487953955.5,286047035.4,N,0.0,0.0
1487953975.3,286047035.8,N,0.0,0.0
1487953995.2,286047039.0,N,0.0,0.0
1487954015.0,286047037.2,N,0.0,0.0
1487954015.9,286047037.2,N,0.0,0.0
1487954035.7,286047037.5,N,0.0,0.0
1487954055.6,286047037.1,N,0.0,0.0
1487954075.4,286047043.3,N,0.0,0.0
1487954095.2,286047041.4,N,0.0,0.0
1487954115.1,286047050.7,N,0.0,0.0
1487954116.0,286047050.7,N,0.0,0.0
1487954135.8,286047053.0,N,0.0,0.0
1487954155.6,286047053.8,N,0.0,0.0
1487954175.5,286047053.8,N,0.0,0.0
1487954195.3,286047053.2,N,0.0,0.0
1487954215.1,286047051.6,N,0.0,0.0
1487954235.9,286047055.2,N,0.0,0.0
1487954255.7,286047060.1,N,0.0,0.0
1487954275.5,286047067.6,N,0.0,0.0
1487954295.4,286047074.0,N,0.0,0.0
1487954315.2,286047078.9,N,0.0,0.0
1487954335.0,286047083.5,N,0.0,0.0
1487954335.9,286047083.5,N,0.0,0.0
1487954355.8,286047088.0,Y,0.0,0.0
1487954375.6,286047103.4,Y,0.0,0.0
1487954395.4,286047108.0,Y,0.0,0.0
1487954415.3,286047117.8,Y,0.0,0.0
1487954435.1,286047127.8,Y,0.0,0.0
1487954455.9,286047136.2,Y,0.0,0.0
1487954475.7,286047144.3,Y,0.0,0.0
1487954495.5,286047149.8,Y,0.0,0.0
1487954515.4,286047153.8,Y,0.0,0.0
1487954535.2,286047160.1,Y,0.0,0.0
1487954555.1,286047162.1,Y,0.0,0.0
1487954556.0,286047162.1,Y,0.0,0.0
1487954575.8,286047159.3,Y,0.0,0.0
1487954595.7,286047154.5,Y,0.0,0.0
1487954615.5,286047147.8,Y,0.0,0.0
1487954635.3,286047141.0,Y,0.0,0.0
1487954655.2,286047136.1,Y,0.0,0.0
1487954675.0,286047127.7,N,0.0,0.0
1487954675.9,286047127.7,N,0.0,0.0
1487954695.8,286047123.5,N,0.0,0.0
1487954715.6,286047122.8,N,0.0,0.0
1487954735.4,286047123.3,N,0.0,0.0
1487954755.2,286047128.3,N,0.0,0.0
1487954775.1,286047132.4,N,0.0,0.0
1487954776.0,286047132.4,N,0.0,0.0
1487954795.8,286047133.1,N,0.0,0.0
1487954815.6,286047136.9,N,0.0,0.0
1487954835.5,286047138.5,N,0.0,0.0
1487954855.3,286047135.7,N,0.0,0.0
1487954875.1,286047135.0,N,0.0,0.0
1487954895.9,286047133.3,N,0.0,0.0
1487954915.7,286047132.0,N,0.0,0.0
1487954935.5,286047126.4,N,0.0,0.0
1487954955.4,286047125.2,N,0.0,0.0
1487954975.2,286047116.5,N,0.0,0.0
1487954995.0,286047116.0,N,0.0,0.0
1487954995.9,286047116.0,N,0.0,0.0
1487955015.8,286047117.4,N,0.0,0.0
1487955035.6,286047116.9,N,0.0,0.0
1487955055.4,286047115.7,N,0.0,0.0
1487955075.3,286047118.0,N,0.0,0.0
1487955095.1,286047114.7,N,0.0,0.0
1487955096.0,286047114.7,N,0.0,0.0
1487955115.8,286047108.4,N,0.0,0.0
1487955135.7,286047103.1,N,0.0,0.0
1487955155.5,286047101.2,N,0.0,0.0
1487955175.3,286047101.9,N,0.0,0.0
1487955195.2,286047100.1,N,0.0,0.0
1487955215.9,286047096.6,N,0.0,0.0
1487955235.7,286047094.2,N,0.0,0.0
1487955255.6,286047094.4,N,0.0,0.0
1487955275.4,286047095.1,N,0.0,0.0
1487955295.2,286047093.1,N,0.0,0.0
1487955315.0,286047091.0,N,0.0,0.0
1487955316.0,286047091.0,N,0.0,0.0
1487955335.8,286047092.3,N,0.0,0.0
1487955355.6,286047089.5,N,0.0,0.0
1487955375.5,286047088.4,N,0.0,0.0
1487955395.3,286047087.0,N,0.0,0.0
1487955415.1,286047088.2,N,0.0,0.0
1487955435.8,286047088.2,N,0.0,0.0
1487955455.7,286047088.9,N,0.0,0.0
1487955475.5,286047085.7,N,0.0,0.0
1487955495.3,286047084.6,N,0.0,0.0
1487955515.2,286047086.0,N,0.0,0.0
1487955535.0,286047082.0,N,0.0,0.0
1487955535.9,286047082.0,N,0.0,0.0
1487955555.7,286047079.7,N,0.0,0.0
1487955575.6,286047077.7,N,0.0,0.0
1487955595.4,286047078.2,N,0.0,0.0
