#timestamp,LO_Frequency,Hit,StdDev 
1607338815.5,286046997.4,N
1607338835.3,286046997.3,N
1607338855.1,286046997.8,N
1607338875.9,286046997.3,N
1607338895.7,286046996.9,N
1607338915.5,286046997.4,N
1607338935.4,286046996.9,N
1607338955.2,286046997.9,N
1607338975.0,286046997.5,N
1607338975.9,286046997.5,N
1607338995.8,286046994.9,Y
1607339015.6,286046999.2,P
1607339035.4,286046998.8,N
1607339055.3,286046998.9,N
1607339075.1,286046999.3,N
1607339095.8,286046999.3,N
1607339115.7,286046998.9,N
1607339135.5,286046999.3,N
1607339155.3,286046999.3,N
1607339175.2,286046999.4,N
1607339195.0,286046996.5,Y
1607339195.9,286046996.5,P
1607339215.7,286046998.2,N
1607339235.6,286046998.5,N
1607339255.4,286046998.1,N
1607339275.2,286046999.0,N
1607339295.1,286046996.5,Y
1607339296.0,286046996.5,P
1607339315.8,286047001.1,N
1607339335.6,286047001.1,N
1607339355.5,286046998.6,N
1607339375.3,286046998.8,N
1607339395.1,286046998.3,N
1607339415.9,286046999.8,N
1607339435.7,286047000.2,N
1607339455.5,286047000.0,N
1607339475.4,286046998.5,N
1607339495.2,286047001.1,N
1607339515.0,286047000.1,N
1607339515.9,286047000.1,N
1607339535.8,286047002.7,N
1607339555.6,286046999.7,N
1607339575.4,286047000.5,N
1607339595.3,286047000.6,N
1607339615.1,286046998.4,N
1607339635.8,286047000.4,N
1607339655.7,286046998.2,N
1607339675.5,286046998.2,N
1607339695.3,286047000.6,N
1607339715.2,286047002.4,N
1607339735.0,286047002.7,N
1607339735.9,286047002.7,N
1607339755.7,286047000.6,N
1607339775.6,286047002.8,N
1607339795.4,286047000.9,N
1607339815.2,286047000.6,N
1607339835.1,286046998.5,N
1607339836.0,286046998.5,N
1607339855.8,286046998.5,N
1607339875.7,286047001.2,N
1607339895.5,286047001.2,N
1607339915.3,286047000.7,N
1607339935.2,286046998.5,N
1607339955.9,286047001.2,N
1607339975.7,286046998.6,N
1607339995.6,286046998.5,N
1607340015.4,286046999.3,N
1607340035.2,286046998.6,N
1607340055.0,286046999.3,N
1607340056.0,286046999.3,N
1607340075.8,286046998.6,N
1607340095.6,286046998.8,N
1607340115.5,286046999.4,N
1607340135.3,286046998.9,N
1607340155.1,286046999.6,N
1607340175.9,286046997.0,N
1607340195.7,286046998.9,N
1607340215.5,286046998.8,N
1607340235.4,286046999.5,N
1607340255.2,286046996.9,N
1607340275.0,286046997.0,N
1607340275.9,286046997.0,N
1607340295.8,286046996.5,N
1607340315.6,286046998.0,N
1607340335.4,286046997.7,N
1607340355.3,286046997.2,N
1607340375.1,286046997.9,N
1607340376.0,286046997.9,N
1607340395.8,286046994.9,Y
1607340415.7,286046996.6,P
1607340435.5,286046997.3,N
1607340455.3,286046997.2,P
1607340475.2,286046997.5,Y
1607340495.9,286046998.8,P
1607340515.7,286046998.9,N
1607340535.6,286046998.4,N
1607340555.4,286046999.5,N
1607340575.2,286046996.7,Y
1607340595.1,286046999.0,P
1607340596.0,286046999.0,P
1607340615.8,286046999.3,P
1607340635.6,286046996.6,Y
1607340655.5,286046998.9,P
1607340675.3,286046999.4,P
1607340695.1,286046998.8,P
1607340715.9,286046999.2,Y
1607340735.7,286046998.7,P
1607340755.5,286046998.4,P
1607340775.4,286046999.6,N
1607340795.2,286046997.2,Y
1607340815.0,286046998.9,P
1607340815.9,286046998.9,P
1607340835.8,286046996.5,P
1607340855.6,286046997.1,N
1607340875.5,286046997.3,N
1607340895.3,286046995.1,Y
1607340915.1,286046999.3,P
1607340935.9,286046997.9,P
1607340955.7,286046999.1,N
1607340975.5,286047003.7,Y
1607340995.4,286047009.9,P
1607341015.2,286047014.0,N
1607341035.0,286047014.4,N
1607341035.9,286047014.4,N
1607341055.8,286047017.7,N
1607341075.6,286047022.0,Y
1607341095.4,286047010.5,P
1607341115.3,286047011.6,P
1607341135.1,286047012.5,P
1607341155.8,286047017.2,Y
1607341175.7,286047006.0,P
1607341195.5,286047005.6,N
1607341215.3,286047004.8,N
1607341235.2,286047007.4,N
1607341255.0,286047006.4,N
1607341255.9,286047006.4,N
1607341275.7,286047008.7,Y
1607341295.6,286047000.0,P
1607341315.4,286047002.1,N
1607341335.2,286047002.2,N
1607341355.1,286047002.1,N
1607341356.0,286047002.1,N
1607341375.8,286047001.6,N
1607341395.6,286047003.7,N
1607341415.5,286047003.6,N
1607341435.3,286047004.1,N
1607341455.1,286047004.0,N
1607341475.9,286047003.8,N
1607341495.7,286047003.6,N
1607341515.5,286047002.9,N
1607341535.4,286047005.9,Y
1607341555.2,286047001.7,P
1607341575.0,286047003.8,P
1607341576.0,286047003.8,P
1607341595.8,286047003.1,Y
1607341615.6,286047001.0,P
1607341635.5,286046998.9,N
1607341655.3,286047000.4,N
1607341675.1,286046999.9,N
1607341695.9,286046999.9,N
1607341715.7,286046999.7,N
1607341735.5,286047001.4,N
1607341755.4,286047001.9,N
1607341775.2,286047004.3,Y
1607341795.0,286047001.4,P
1607341795.9,286047001.4,P
1607341815.8,286047001.6,P
1607341835.6,286047001.5,Y
1607341855.4,286047000.5,P
1607341875.3,286047001.7,P
1607341895.1,286047003.8,P
1607341896.0,286047003.8,Y
1607341915.8,286046998.1,P
1607341935.7,286047002.6,N
1607341955.5,286047002.2,N
1607341975.3,286047001.6,N
1607341995.2,286047001.6,N
1607342015.9,286047001.4,N
1607342035.7,286047003.4,N
1607342055.6,286047003.5,N
1607342075.4,286047003.4,N
1607342095.2,286047005.8,Y
1607342115.1,286047002.9,P
1607342116.0,286047002.9,P
1607342135.8,286047005.9,P
1607342155.6,286047005.3,Y
1607342175.5,286047002.3,P
1607342195.3,286047002.1,P
1607342215.1,286047004.2,P
1607342235.9,286047004.1,Y
1607342255.7,286047000.4,P
1607342275.5,286047002.4,N
1607342295.4,286047002.1,N
1607342315.2,286047000.1,N
1607342335.0,286047001.9,N
1607342335.9,286047001.9,N
1607342355.8,286047001.4,N
1607342375.6,286047004.2,Y
1607342395.4,286046999.7,P
