#timestamp,LO_Frequency,Hit,StdDev 
1615384815.2,286047001.6,N
1615384835.0,286047005.2,N
1615384835.9,286047005.2,N
1615384855.8,286047005.9,N
1615384875.6,286047005.7,N
1615384895.5,286047007.6,N
1615384915.3,286047007.4,N
1615384935.1,286047003.9,N
1615384955.9,286047005.1,N
1615384975.7,286047004.8,N
1615384995.5,286047005.5,N
1615385015.4,286047001.3,N
1615385035.2,286047003.4,N
1615385055.1,286047004.0,N
1615385056.0,286047004.0,N
1615385075.8,286047004.9,N
1615385095.6,286047006.4,N
1615385115.5,286047006.2,N
1615385135.3,286047013.2,Y
1615385155.1,286047005.6,P
1615385175.9,286047001.0,P
1615385195.7,286046995.3,N
1615385215.6,286047000.6,N
1615385235.4,286047001.3,N
1615385255.2,286047005.5,N
1615385275.1,286047008.8,N
1615385276.0,286047008.8,N
1615385295.8,286047003.4,N
1615385315.6,286047009.1,N
1615385335.5,286047005.6,N
1615385355.3,286046999.9,N
1615385375.1,286047003.2,N
1615385395.9,286047002.5,N
1615385415.7,286046995.9,N
1615385435.6,286046996.1,N
1615385455.4,286046993.0,N
1615385475.2,286046988.1,N
1615385495.1,286046982.1,Y
1615385496.0,286046982.1,P
1615385515.8,286046976.5,N
1615385535.7,286046974.5,N
1615385555.5,286046976.7,N
1615385575.3,286046978.5,N
1615385595.2,286046977.1,N
1615385615.9,286046977.9,N
1615385635.7,286046979.2,N
1615385655.6,286046979.9,N
1615385675.4,286046979.2,N
1615385695.2,286046977.3,Y
1615385715.1,286046998.7,P
1615385716.0,286046998.7,N
1615385735.8,286047002.8,N
1615385755.7,286046996.9,N
1615385775.5,286046995.9,N
1615385795.3,286046991.9,N
1615385815.2,286046993.2,N
1615385835.0,286046992.0,N
1615385835.9,286046992.0,N
1615385855.7,286046992.9,N
1615385875.6,286046994.2,N
1615385895.4,286047000.9,N
1615385915.3,286047009.2,N
1615385935.1,286047004.0,N
1615385936.0,286047004.0,N
1615385955.8,286046998.6,N
1615385975.7,286046999.2,N
1615385995.5,286046995.8,N
1615386015.3,286046994.2,N
1615386035.2,286046992.6,N
1615386055.0,286046997.0,N
1615386055.9,286046997.0,N
1615386075.8,286047002.2,N
1615386095.6,286047005.8,N
1615386115.4,286047007.1,N
1615386135.3,286047000.6,N
1615386155.1,286046996.9,N
1615386175.8,286046993.9,N
1615386195.7,286046996.4,N
1615386215.5,286046995.0,N
1615386235.4,286046988.9,N
1615386255.2,286046986.3,N
1615386275.0,286046987.0,N
1615386275.9,286046987.0,N
1615386295.8,286046991.5,N
1615386315.6,286046990.3,N
1615386335.4,286046993.1,N
1615386355.3,286046990.6,N
1615386375.1,286046990.7,N
1615386395.9,286046987.2,N
1615386415.7,286046985.6,N
1615386435.5,286046986.4,N
1615386455.4,286046987.4,N
1615386475.2,286046996.4,N
1615386495.0,286046997.1,N
1615386495.9,286046997.1,N
1615386515.8,286046999.2,N
1615386535.6,286046993.7,N
1615386555.5,286046991.3,N
1615386575.3,286046988.4,N
1615386595.1,286046988.3,N
1615386615.9,286046989.6,N
1615386635.7,286046991.4,N
1615386655.5,286046989.8,N
1615386675.4,286046985.4,N
1615386695.2,286046987.6,N
1615386715.0,286046992.6,N
1615386716.0,286046992.6,N
1615386735.8,286046993.6,N
1615386755.6,286046996.4,N
1615386775.5,286046994.3,N
1615386795.3,286046993.7,N
1615386815.1,286046991.7,N
1615386835.9,286046996.6,N
1615386855.7,286046999.6,N
1615386875.5,286047002.7,N
1615386895.4,286047003.1,N
1615386915.2,286047008.5,N
1615386935.1,286047007.1,N
1615386936.0,286047007.1,N
1615386955.8,286047009.1,N
1615386975.6,286047007.1,N
1615386995.5,286047007.6,N
1615387015.3,286047008.6,N
1615387035.1,286047002.9,N
1615387055.9,286047006.2,N
1615387075.7,286047009.3,N
1615387095.6,286047012.0,N
1615387115.4,286047009.8,N
1615387135.2,286047011.2,N
1615387155.1,286047010.9,N
1615387156.0,286047010.9,N
1615387175.8,286047010.9,N
1615387195.6,286047013.6,N
1615387215.5,286047015.4,N
1615387235.3,286047017.6,N
1615387255.2,286047020.3,N
1615387275.9,286047017.6,N
1615387295.7,286047019.1,N
1615387315.6,286047023.1,Y
1615387335.4,286047009.6,P
1615387355.2,286047013.6,P
1615387375.1,286047011.8,P
1615387376.0,286047011.8,Y
1615387395.8,286047003.0,P
1615387415.7,286047007.3,N
1615387435.5,286047002.9,N
1615387455.3,286047003.5,N
1615387475.2,286047005.9,N
1615387495.0,286047006.6,N
1615387495.9,286047006.6,N
1615387515.8,286047008.1,Y
1615387535.6,286047003.1,P
1615387555.4,286047006.0,P
1615387575.3,286047001.3,N
1615387595.1,286046999.7,N
1615387615.8,286047001.9,N
1615387635.7,286047004.9,N
1615387655.5,286047004.7,N
1615387675.4,286047004.4,N
1615387695.2,286047005.8,N
1615387715.0,286047006.0,N
1615387715.9,286047006.0,N
1615387735.8,286047002.6,N
1615387755.6,286047000.3,N
1615387775.4,286047000.2,N
1615387795.3,286047000.1,N
1615387815.1,286047002.7,N
1615387835.8,286046997.1,N
1615387885.7,286046992.9,E
1615387895.6,286046990.9,N
1615387915.5,286046994.5,P
1615387935.3,286046992.1,P
1615387955.1,286046990.1,Y
1615387975.9,286047002.6,P
1615387995.7,286047000.7,N
1615388015.6,286047005.4,N
1615388035.4,286047006.6,N
1615388055.2,286047006.2,N
1615388075.1,286047007.0,N
1615388076.0,286047007.0,N
1615388095.8,286047003.8,N
1615388115.6,286047003.8,N
1615388135.5,286047004.7,N
1615388155.3,286047005.5,N
1615388175.2,286047003.0,N
1615388195.9,286047004.7,N
1615388215.7,286047003.5,N
1615388235.6,286047001.5,N
1615388255.4,286047002.5,N
1615388275.2,286046998.8,N
1615388295.1,286046995.4,N
1615388296.0,286046995.4,N
1615388315.8,286046997.9,N
1615388335.7,286046996.3,N
1615388355.5,286046997.3,N
1615388375.3,286046995.9,N
1615388395.2,286046996.1,N
