#timestamp,LO_Frequency,Hit,StdDev 
1638244815.5,286046999.1,N
1638244835.4,286046998.8,N
1638244855.2,286046999.1,N
1638244875.0,286046998.3,N
1638244875.9,286046998.3,N
1638244895.8,286046998.9,N
1638244915.6,286047000.9,N
1638244935.5,286047001.1,N
1638244955.3,286046999.5,N
1638244975.1,286046998.8,N
1638244995.9,286046998.3,N
1638245015.7,286047000.6,N
1638245035.5,286047000.2,N
1638245055.4,286047002.3,N
1638245075.2,286047002.4,N
1638245095.1,286047002.8,N
1638245096.0,286047002.8,N
1638245115.8,286047002.3,N
1638245135.6,286047002.3,N
1638245155.5,286047002.0,N
1638245175.3,286047002.6,N
1638245195.1,286047002.0,N
1638245215.9,286047001.6,N
1638245235.7,286047002.7,N
1638245255.6,286047004.3,N
1638245275.4,286047003.7,N
1638245295.2,286047001.7,N
1638245315.1,286047004.3,N
1638245316.0,286047004.3,N
1638245335.8,286047004.4,N
1638245355.6,286047002.4,N
1638245375.5,286047002.7,N
1638245395.3,286047002.1,N
1638245415.2,286047001.5,N
1638245435.9,286047001.8,N
1638245455.7,286047002.0,N
1638245475.6,286047002.1,N
1638245495.4,286047002.4,N
1638245515.2,286047002.8,N
1638245535.1,286046999.7,N
1638245536.0,286046999.7,N
1638245555.8,286047002.2,N
1638245575.7,286047001.6,N
1638245595.5,286047002.6,N
1638245615.3,286047001.6,N
1638245635.2,286047002.5,N
1638245655.0,286047000.2,N
1638245655.9,286047000.2,N
1638245675.8,286047000.0,N
1638245695.6,286047002.3,N
1638245715.4,286047002.2,N
1638245735.3,286047002.8,N
1638245755.1,286047002.4,N
1638245775.8,286047000.0,N
1638245795.7,286047002.7,N
1638245815.5,286046999.8,N
1638245835.4,286046999.9,N
1638245855.2,286047000.1,N
1638245875.0,286047000.3,N
1638245875.9,286047000.3,N
1638245895.8,286047002.2,N
1638245915.6,286047002.6,N
1638245935.4,286047002.3,N
1638245955.3,286047002.2,N
1638245975.1,286047001.8,N
1638245995.9,286047001.9,N
1638246015.7,286047002.5,N
1638246035.5,286046999.8,N
1638246055.4,286047003.9,Y
1638246075.2,286047002.4,P
1638246095.0,286047001.6,P
1638246096.0,286047001.6,P
1638246115.8,286047001.7,Y
1638246135.6,286047000.2,P
1638246155.5,286047002.5,P
1638246175.3,286047002.1,N
1638246195.1,286047002.8,Y
1638246215.9,286047001.0,P
1638246235.7,286047000.3,N
1638246255.6,286047000.7,N
1638246275.4,286046998.2,Y
1638246295.2,286046996.6,P
1638246315.1,286046996.7,N
1638246316.0,286046996.7,N
1638246335.8,286046997.0,N
1638246355.7,286046996.7,N
1638246375.5,286046996.5,N
1638246395.3,286046998.5,N
1638246415.2,286046998.6,N
1638246435.0,286046996.9,N
1638246435.9,286046996.9,N
1638246455.7,286046998.0,N
1638246475.6,286046997.2,N
1638246495.4,286046997.3,N
1638246515.3,286046995.0,Y
1638246535.1,286046999.4,P
1638246536.0,286046999.4,N
1638246555.8,286047001.1,N
1638246575.7,286047000.6,N
1638246595.5,286047000.0,N
1638246615.4,286047000.4,N
1638246635.2,286046999.7,N
1638246655.0,286047000.0,N
1638246655.9,286047000.0,N
1638246675.8,286047000.4,N
1638246695.6,286047001.1,N
1638246715.4,286046998.2,N
1638246735.3,286047001.2,N
1638246755.1,286047001.2,N
1638246775.9,286047001.1,N
1638246795.7,286047000.3,N
1638246815.5,286047002.8,N
1638246835.4,286047000.1,N
1638246855.2,286047000.5,N
1638246875.1,286046999.9,N
1638246876.0,286046999.9,N
1638246895.8,286047000.5,N
1638246915.6,286047002.6,N
1638246935.5,286047002.2,N
1638246955.3,286047002.2,N
1638246975.1,286047002.1,N
1638246995.9,286047002.4,N
1638247015.7,286046998.2,N
1638247035.6,286047000.5,N
1638247055.4,286047002.8,N
1638247075.2,286047000.1,N
1638247095.1,286046999.8,N
1638247096.0,286046999.8,N
1638247115.8,286047000.0,N
1638247135.6,286047000.6,N
1638247155.5,286047000.3,N
1638247175.3,286047000.6,N
1638247195.2,286047000.5,N
1638247215.9,286047002.8,N
1638247235.7,286047002.2,N
1638247255.6,286047002.1,N
1638247275.4,286047004.4,Y
1638247295.3,286047000.1,P
1638247315.1,286046999.9,N
1638247316.0,286046999.9,N
1638247335.8,286047001.8,Y
1638247355.7,286047002.8,P
1638247375.5,286046999.9,N
1638247395.4,286046998.3,N
1638247415.2,286047000.6,N
1638247435.0,286046998.2,N
1638247435.9,286046998.2,N
1638247455.8,286046998.3,N
1638247475.6,286047000.8,N
1638247495.4,286046998.6,N
1638247515.3,286047000.7,N
1638247535.1,286046998.3,N
1638247555.9,286046998.9,N
1638247575.7,286046998.7,N
1638247595.5,286046998.7,N
1638247615.4,286046998.2,N
1638247635.2,286047001.2,N
1638247655.0,286047000.9,N
1638247655.9,286047000.9,N
1638247675.8,286047000.4,N
1638247695.6,286047000.4,N
1638247715.5,286047000.3,N
1638247735.3,286047000.6,N
1638247755.1,286047000.7,N
1638247775.9,286047000.5,N
1638247795.7,286046999.9,N
1638247815.5,286047002.0,N
1638247835.4,286047000.0,N
1638247855.2,286047000.6,N
1638247875.1,286047000.6,N
1638247876.0,286047000.6,N
1638247895.8,286047000.3,N
1638247915.6,286046999.8,N
1638247935.5,286047002.7,N
1638247955.3,286047002.4,N
1638247975.2,286047000.1,N
1638247995.0,286047001.1,N
1638247995.9,286047001.1,N
1638248015.7,286046998.7,N
1638248035.6,286047000.7,N
1638248055.4,286046998.2,N
1638248075.3,286046998.5,N
1638248095.1,286046999.3,N
1638248115.8,286046998.2,N
1638248135.7,286046998.6,N
1638248155.5,286046998.8,N
1638248175.4,286047001.2,N
1638248195.2,286047000.7,N
1638248215.0,286047000.5,N
1638248215.9,286047000.5,N
1638248235.8,286047000.5,N
1638248255.6,286046998.5,N
1638248275.4,286046997.5,N
1638248295.3,286046997.0,N
1638248315.1,286046999.1,N
1638248335.9,286046997.8,N
1638248355.7,286046996.8,N
1638248375.5,286046995.4,Y
1638248395.4,286046997.1,P
