#timestamp,LO_Frequency,Hit,StdDev 
1601506815.6,286047002.2,N
1601506835.4,286047001.5,N
1601506855.3,286047003.9,N
1601506875.1,286047002.5,N
1601506895.8,286047002.0,N
1601506915.7,286047004.1,N
1601506935.5,286047001.4,N
1601506955.4,286047003.4,N
1601506975.2,286047002.9,N
1601506995.0,286047005.4,N
1601506995.9,286047005.4,N
1601507015.8,286047001.8,N
1601507035.6,286047003.0,N
1601507055.4,286047005.7,N
1601507075.3,286047006.6,N
1601507095.1,286047008.4,N
1601507115.9,286047007.8,N
1601507135.7,286047008.7,N
1601507155.5,286047006.4,N
1601507175.4,286047004.5,N
1601507195.2,286047004.8,N
1601507215.0,286047007.5,N
1601507216.0,286047007.5,N
1601507235.8,286047007.6,N
1601507255.6,286047008.7,N
1601507275.5,286047008.1,N
1601507295.3,286047008.2,N
1601507315.1,286047007.8,N
1601507335.9,286047007.7,N
1601507355.7,286047010.6,Y
1601507375.6,286047005.3,P
1601507395.4,286047007.2,P
1601507415.2,286047007.1,P
1601507435.1,286047006.2,Y
1601507436.0,286047006.2,P
1601507455.8,286047002.6,P
1601507475.7,286047002.3,N
1601507495.5,286047002.2,N
1601507515.3,286047002.7,N
1601507535.2,286046999.8,N
1601507555.9,286047002.6,N
1601507575.7,286047001.7,N
1601507595.6,286047002.0,N
1601507615.4,286047004.2,N
1601507635.3,286047004.2,N
1601507655.1,286047002.0,N
1601507656.0,286047002.0,N
1601507675.8,286047003.9,N
1601507695.7,286047003.6,N
1601507715.5,286047003.9,N
1601507735.3,286047003.9,N
1601507755.2,286047004.8,Y
1601507775.0,286047002.2,P
1601507775.9,286047002.2,P
1601507795.8,286047002.5,P
1601507815.6,286047002.5,Y
1601507835.4,286046998.4,P
1601507855.3,286047011.9,P
1601507875.1,286047001.0,N
1601507895.9,286046998.3,N
1601507915.7,286047000.6,N
1601507935.5,286047000.4,N
1601507955.4,286047000.9,N
1601507975.2,286047000.0,N
1601507995.0,286047001.0,N
1601507995.9,286047001.0,N
1601508015.8,286047000.5,N
1601508035.6,286047000.6,N
1601508055.5,286047002.6,N
1601508075.3,286047002.5,N
1601508095.1,286047002.8,N
1601508115.9,286047002.4,N
1601508135.7,286047004.4,N
1601508155.5,286047003.9,N
1601508175.4,286047001.8,N
1601508195.2,286047002.6,N
1601508215.1,286047002.5,N
1601508216.0,286047002.5,N
1601508235.8,286047001.4,N
1601508255.6,286047002.1,N
1601508275.5,286047003.3,N
1601508295.3,286047003.1,N
1601508315.1,286047001.7,N
1601508335.9,286047001.5,N
1601508355.7,286047004.4,N
1601508375.6,286047003.2,N
1601508395.4,286047004.7,N
1601508415.2,286047003.0,N
1601508435.1,286047003.0,N
1601508436.0,286047003.0,N
1601508455.8,286047003.9,Y
1601508475.7,286047000.2,P
1601508495.5,286047000.1,N
1601508515.3,286047001.5,N
1601508535.2,286047002.5,N
1601508555.0,286047001.6,N
1601508555.9,286047001.6,N
1601508575.7,286047003.9,Y
1601508595.6,286047002.5,P
1601508615.4,286047003.5,P
1601508635.3,286047003.1,P
1601508655.1,286047005.6,Y
1601508675.8,286047004.1,P
1601508695.7,286047001.6,N
1601508715.5,286047001.9,N
1601508735.4,286047002.0,N
1601508755.2,286047001.9,N
1601508775.0,286047001.4,N
1601508775.9,286047001.4,N
1601508795.8,286047002.0,N
1601508815.6,286047002.4,Y
1601508835.4,286046999.0,P
1601508855.3,286046996.8,N
1601508875.1,286046999.4,N
1601508895.9,286046998.3,N
1601508915.7,286046999.5,N
1601508935.5,286046998.5,N
1601508955.4,286046999.5,N
1601508975.2,286046999.6,N
1601508995.0,286046997.0,N
1601508995.9,286046997.0,N
1601509015.8,286046996.5,N
1601509035.6,286046999.1,N
1601509055.5,286046998.9,N
1601509075.3,286046996.6,N
1601509095.1,286046997.0,N
1601509115.9,286046997.9,N
1601509135.7,286046995.1,Y
1601509155.5,286046998.4,P
1601509175.4,286046998.8,P
1601509195.2,286046999.6,N
1601509215.1,286046998.9,N
1601509216.0,286046998.9,N
1601509235.8,286047001.2,N
1601509255.6,286047001.1,N
1601509275.5,286047001.1,N
1601509295.3,286046998.3,N
1601509315.1,286047000.5,N
1601509335.9,286046999.9,N
1601509355.7,286047000.0,N
1601509375.6,286047002.6,N
1601509395.4,286047002.1,N
1601509415.2,286047003.7,N
1601509435.1,286047003.5,N
1601509436.0,286047003.5,N
1601509455.8,286047003.4,N
1601509475.6,286047004.7,N
1601509495.5,286047007.2,Y
1601509515.3,286047005.0,P
1601509535.2,286047005.8,N
16015095551601510315.5,286047000.0,P
1601510335.4,286047000.2,N
1601510355.2,286047001.5,P
1601510375.0,286047002.5,Y
1601510375.9,286047002.5,P
1601510395.8,286047002.6,N
