#timestamp,LO_Frequency,Hit,StdDev 
1503345615.8,286047001.1,N,1.2
1503345635.6,286047000.6,N,1.2
1503345655.5,286046998.7,N,1.2
1503345675.3,286046999.2,N,1.1
1503345695.1,286046997.4,N,1.2
1503345715.9,286046996.6,N,1.3
1503345735.7,286046999.5,N,1.3
1503345755.6,286046997.0,N,1.3
1503345775.4,286046996.6,N,1.4
1503345795.2,286046999.5,N,1.4
1503345815.1,286046999.4,N,1.4
1503345816.0,286046999.4,N,1.4
1503345835.8,286046999.1,N,1.4
1503345855.7,286046999.6,N,1.4
1503345875.5,286046999.1,N,1.4
1503345895.3,286046998.4,N,1.4
1503345915.2,286046998.3,N,1.3
1503345935.0,286046998.3,N,1.4
1503345935.9,286046998.3,N,1.2
1503345955.8,286046999.2,N,1.2
1503345975.6,286046999.3,N,1.1
1503345995.4,286046998.8,N,1.1
1503346015.3,286046999.5,N,1.1
1503346035.1,286046996.9,N,1.2
1503346055.8,286046996.6,N,1.2
1503346075.7,286046999.4,N,1.2
1503346095.5,286046999.0,N,1.2
1503346115.4,286046999.6,N,1.2
1503346135.2,286046998.3,N,1.2
1503346155.0,286046999.1,N,1.1
1503346155.9,286046999.1,N,1.0
1503346175.8,286046999.3,N,1.0
1503346195.6,286046996.9,Y,0.0
1503346215.5,286047001.1,P,1.2
1503346235.3,286047001.1,N,1.2
1503346255.1,286046998.7,N,1.2
1503346275.9,286046999.6,N,1.1
1503346295.7,286046999.0,N,1.0
1503346315.5,286046999.4,N,1.0
1503346335.4,286046997.0,Y,0.0
1503346355.2,286046999.4,P,0.1
1503346375.1,286046999.1,P,0.2
1503346376.0,286046999.1,P,0.2
1503346395.8,286046999.6,N,0.2
1503346415.7,286046996.5,Y,0.0
1503346435.5,286046998.9,P,0.2
1503346455.3,286047001.1,P,0.9
1503346475.2,286046999.0,N,0.9
1503346495.0,286046998.1,N,1.0
1503346495.9,286046998.1,N,1.0
1503346515.8,286046998.1,N,1.0
1503346535.6,286047001.1,N,1.2
1503346555.4,286047001.1,N,1.3
1503346575.3,286046998.3,N,1.2
1503346595.1,286046998.7,N,1.2
1503346615.8,286046998.3,N,1.2
1503346635.7,286047001.2,N,1.2
1503346655.5,286047001.1,N,1.3
1503346675.4,286047001.2,N,1.3
1503346695.2,286046999.3,N,1.3
1503346715.1,286046998.9,N,1.2
1503346716.0,286046998.9,N,1.2
1503346735.8,286046998.8,N,1.2
1503346755.6,286046998.4,N,1.2
1503346775.5,286046998.5,N,1.2
1503346795.3,286046998.2,N,1.2
1503346815.1,286046999.8,N,1.2
1503346835.9,286046999.8,N,1.1
1503346855.7,286046998.2,N,1.1
1503346875.6,286046999.3,N,1.1
1503346895.4,286046998.4,N,1.1
1503346915.2,286046999.3,N,1.1
1503346935.1,286046999.4,N,1.1
1503346936.0,286046999.4,N,1.0
1503346955.8,286046999.3,N,1.0
1503346975.7,286046998.8,N,1.0
1503346995.5,286046999.1,N,1.0
1503347015.3,286046999.0,N,1.0
1503347035.2,286046996.7,Y,0.0
1503347055.0,286046999.1,P,0.1
1503347055.9,286046999.1,P,0.0
1503347075.8,286046999.6,P,0.2
1503347095.6,286046998.9,Y,0.0
1503347115.4,286046998.3,P,0.5
1503347135.3,286046998.7,N,0.4
1503347155.1,286046999.0,N,0.4
1503347175.9,286046998.7,Y,0.0
1503347195.7,286047000.0,P,0.6
1503347215.5,286046999.7,N,0.5
1503347235.4,286047000.4,N,0.6
1503347255.2,286046998.1,Y,0.0
1503347275.1,286047000.8,P,0.5
1503347276.0,286047000.8,N,0.5
1503347295.8,286047000.9,N,0.5
1503347315.6,286047000.0,N,0.5
1503347335.5,286047000.0,N,0.5
1503347355.3,286047000.5,N,0.4
1503347375.2,286047002.8,Y,0.0
1503347395.9,286047002.5,P,1.1
1503347415.7,286046999.7,N,1.2
1503347435.6,286046999.7,N,1.1
1503347455.4,286047000.2,N,1.0
1503347475.2,286047000.4,N,0.9
1503347495.1,286047000.4,N,0.9
1503347496.0,286047000.4,N,0.8
1503347515.8,286047000.6,N,0.8
1503347535.7,286046998.1,N,1.0
1503347555.5,286046998.4,N,1.1
1503347575.3,286047000.7,N,1.1
1503347595.2,286047001.2,N,1.1
1503347615.0,286046998.3,N,1.1
1503347615.9,286046998.3,N,1.2
1503347635.8,286047001.1,N,1.2
1503347655.6,286046998.1,N,1.2
1503347675.4,286047000.7,N,1.2
1503347695.3,286046998.5,N,1.2
1503347715.1,286046998.6,N,1.2
1503347735.8,286046998.1,N,1.3
1503347755.7,286046998.7,N,1.2
1503347775.5,286047000.5,N,1.2
1503347795.4,286047001.2,N,1.2
1503347815.2,286047000.4,N,1.2
1503347835.0,286046998.7,N,1.2
1503347835.9,286046998.7,N,1.2
1503347855.8,286047000.9,N,1.2
1503347875.6,286046998.6,N,1.2
1503347895.4,286046998.1,N,1.2
1503347915.3,286047000.6,N,1.2
1503347935.1,286046998.2,N,1.1
1503347955.9,286047000.9,N,1.2
1503347975.7,286047000.6,N,1.2
1503347995.5,286047001.0,N,1.2
1503348015.4,286047001.0,N,1.2
1503348035.2,286047000.9,N,1.2
1503348055.1,286047000.6,N,1.2
1503348056.0,286047000.6,N,1.2
1503348075.8,286046999.7,N,1.2
1503348095.6,286047002.6,N,1.3
1503348115.5,286047002.6,N,1.4
1503348135.3,286047002.5,N,1.4
1503348155.1,286046999.7,N,1.4
1503348175.9,286047002.6,N,1.4
1503348195.7,286047002.4,N,1.5
1503348215.6,286046999.9,N,1.4
1503348235.4,286047000.0,N,1.4
1503348255.2,286047000.0,N,1.4
1503348275.1,286047002.5,N,1.4
1503348276.0,286047002.5,N,1.4
1503348295.8,286046999.7,N,1.3
1503348315.7,286047001.9,N,1.4
1503348335.5,286047001.9,N,1.4
1503348355.3,286047002.5,N,1.4
1503348375.2,286047001.8,N,1.4
1503348395.0,286047002.6,N,1.3
1503348395.9,286047002.6,N,1.4
1503348415.8,286047003.8,N,1.4
1503348435.6,286047004.3,Y,0.0
1503348455.5,286047002.6,P,0.7
1503348475.3,286047004.1,P,1.2
1503348495.1,286047001.9,N,1.1
1503348515.9,286047004.0,Y,0.0
1503348535.7,286046999.7,P,1.4
1503348555.6,286047000.0,N,1.2
1503348575.4,286046999.9,N,1.1
1503348595.2,286047000.7,N,1.0
1503348615.1,286047000.9,N,0.9
1503348616.0,286047000.9,N,0.9
1503348635.8,286046998.8,N,1.0
1503348655.7,286046999.0,N,1.1
1503348675.5,286047000.7,N,1.0
1503348695.3,286046998.5,N,1.1
1503348715.2,286046998.1,N,1.2
1503348735.0,286047000.7,N,1.2
1503348735.9,286047000.7,N,1.1
1503348755.8,286047001.1,N,1.1
1503348775.6,286047000.4,N,1.1
1503348795.4,286047002.8,N,1.2
1503348815.3,286047000.3,N,1.2
1503348835.1,286047000.4,N,1.2
1503348855.9,286047000.6,N,1.1
1503348875.7,286046999.9,N,1.1
1503348895.5,286047000.2,N,1.1
1503348915.4,286047002.5,N,1.1
1503348935.2,286047000.9,N,1.1
1503348955.0,286047000.1,N,1.1
1503348955.9,286047000.1,N,1.1
1503348975.8,286047000.2,N,1.1
1503348995.6,286047000.2,N,1.1
1503349015.5,286047000.1,N,1.0
1503349035.3,286047002.6,N,1.1
1503349055.1,286047002.7,N,1.1
1503349075.9,286047001.8,N,1.1
1503349095.7,286047001.7,N,1.1
1503349115.6,286046999.7,N,1.1
1503349135.4,286047002.4,N,1.2
1503349155.2,286047002.1,N,1.2
1503349175.1,286047002.6,N,1.3
1503349176.0,286047002.6,N,1.3
1503349195.8,286047002.0,N,1.2
