#timestamp,LO_Frequency,Hit,StdDev 
1510466415.7,286047000.0,N
1510466435.6,286047002.8,N
1510466455.4,286047002.6,N
1510466475.2,286047000.0,N
1510466495.0,286046996.7,N
1510466495.9,286046996.7,N
1510466515.8,286046997.2,N
1510466535.6,286047002.7,N
1510466555.4,286047002.5,N
1510466575.3,286047002.3,N
1510466595.1,286047002.8,N
1510466615.8,286047002.6,N
1510466635.7,286047007.1,Y
1510466655.5,286047001.3,P
1510466675.3,286047000.9,P
1510466695.2,286047000.2,N
1510466715.9,286047000.8,N
1510466735.7,286047001.6,Y
1510466755.6,286047001.3,P
1510466775.4,286047000.4,N
1510466795.2,286047002.8,P
1510466815.1,286047003.8,Y
1510466816.0,286047003.8,P
1510466835.8,286047001.4,N
1510466855.6,286047002.9,N
1510466875.5,286047003.9,Y
1510466895.3,286046997.0,P
1510466915.1,286046994.1,N
1510466935.9,286046993.0,N
1510466955.7,286046994.3,N
1510466975.5,286046990.4,N
1510466995.4,286046991.0,N
1510467015.2,286046991.0,N
1510467035.0,286046989.5,N
1510467035.9,286046989.5,N
1510467055.8,286046987.6,Y
1510467075.6,286046996.3,P
1510467095.4,286046990.5,P
1510467115.3,286046987.3,P
1510467135.1,286046989.2,Y
1510467136.0,286046989.2,P
1510467155.8,286046999.6,N
1510467175.7,286046996.6,N
1510467195.5,286046997.0,N
1510467215.3,286046997.8,N
1510467235.2,286046997.9,N
1510467255.9,286046997.1,N
1510467275.7,286046997.6,N
1510467295.5,286046999.5,N
1510467315.4,286046994.1,N
1510467335.2,286046994.5,N
1510467355.0,286046991.9,N
1510467355.9,286046991.9,N
1510467375.8,286046994.3,N
1510467395.6,286046996.0,N
1510467415.4,286046996.2,N
1510467435.3,286046995.8,N
1510467455.1,286046999.4,N
1510467456.0,286046999.4,N
1510467475.8,286046996.5,N
1510467495.7,286046996.6,N
1510467515.5,286046999.4,N
1510467535.3,286046999.6,N
1510467555.2,286047000.6,N
1510467575.9,286047000.1,N
1510467595.7,286047002.6,N
1510467615.5,286047002.6,N
1510467635.4,286046999.9,N
1510467655.2,286046998.5,N
1510467675.0,286046998.4,N
1510467675.9,286046998.4,N
1510467695.8,286046999.9,N
1510467715.6,286046996.6,N
1510467735.4,286046999.1,N
1510467755.3,286046999.6,N
1510467775.1,286046999.2,N
1510467776.0,286046999.2,N
1510467795.8,286047002.7,N
1510467815.7,286047002.2,N
1510467835.5,286047001.0,N
1510467855.3,286047002.1,N
1510467875.2,286047001.8,N
1510467895.9,286047000.6,N
1510467915.7,286046999.9,N
1510467935.6,286047000.4,N
1510467955.4,286047001.9,N
1510467975.2,286047004.7,N
1510467995.1,286047006.0,Y
1510467996.0,286047006.0,P
1510468015.8,286047005.9,N
1510468035.6,286047004.0,N
1510468055.4,286047002.8,N
1510468075.3,286047004.0,N
1510468095.1,286047008.9,Y
1510468115.9,286047005.2,P
1510468135.7,286047006.0,P
1510468155.5,286047001.8,N
1510468175.3,286046999.8,N
1510468195.2,286046999.8,N
1510468215.0,286046998.8,N
1510468215.9,286046998.8,N
1510468235.7,286047002.4,N
1510468255.6,286047005.2,N
1510468275.4,286047000.2,N
1510468295.2,286047001.3,N
1510468315.1,286047003.8,N
1510468316.0,286047003.8,N
1510468335.8,286047004.2,N
1510468355.6,286047004.1,N
1510468375.5,286047002.2,N
1510468395.3,286047003.6,N
1510468415.1,286047006.7,Y
1510468435.9,286047003.4,P
1510468455.7,286047005.8,P
1510468475.5,286047003.6,N
1510468495.3,286047003.3,N
1510468515.2,286046998.4,N
1510468535.0,286047000.7,N
1510468535.9,286047000.7,N
1510468555.7,286047002.6,N
1510468575.6,286047000.9,N
1510468595.4,286047002.2,N
1510468615.2,286047000.5,N
1510468635.1,286046999.6,N
1510468636.0,286046999.6,N
1510468655.8,286047002.0,N
1510468675.6,286047003.5,N
1510468695.5,286047010.4,Y
1510468715.3,286047005.4,P
1510468735.1,286047001.6,N
1510468755.9,286047005.4,P
1510468775.7,286047004.7,N
1510468795.5,286047005.1,N
1510468815.4,286047004.8,N
1510468835.2,286047004.0,N
1510468855.0,286047003.7,N
1510468855.9,286047003.7,N
1510468875.8,286047007.2,Y
1510468895.6,286047003.9,P
1510468915.4,286047001.4,P
1510468935.2,286047002.2,N
1510468955.1,286046998.8,N
1510468956.0,286046998.8,N
1510468975.8,286046999.0,N
1510468995.6,286046995.5,N
1510469015.5,286046996.0,N
1510469035.3,286046996.0,N
1510469055.1,286046994.7,N
1510469075.9,286046992.4,N
1510469095.7,286046991.6,N
1510469115.5,286046989.0,N
1510469135.4,286046987.6,N
1510469155.2,286046985.3,N
1510469175.0,286046988.0,N
1510469175.9,286046988.0,N
1510469195.8,286046987.9,N
1510469215.6,286046987.4,N
1510469235.4,286046984.3,N
1510469255.2,286046985.3,N
1510469275.1,286046986.7,N
1510469276.0,286046986.7,N
1510469295.8,286046985.9,N
1510469315.6,286046989.4,N
1510469335.5,286046989.8,N
1510469355.3,286046985.9,N
1510469375.1,286046988.1,N
1510469395.9,286046987.2,N
1510469415.7,286046992.9,N
1510469435.5,286046994.8,N
1510469455.4,286046990.9,N
1510469475.2,286046989.2,N
1510469495.0,286046988.6,N
1510469495.9,286046988.6,N
1510469515.8,286046989.0,N
1510469535.6,286046991.5,N
1510469555.4,286046988.9,Y
1510469575.3,286047003.8,P
1510469595.1,286047002.3,N
1510469596.0,286047002.3,N
1510469615.8,286047000.2,N
1510469635.7,286046998.7,N
1510469655.5,286046997.2,N
1510469675.3,286046999.6,N
1510469695.2,286046999.2,N
1510469715.9,286047000.7,N
1510469735.7,286047000.6,N
1510469755.5,286046999.6,N
1510469775.4,286046996.9,N
1510469795.2,286046997.0,N
1510469815.0,286047000.8,N
1510469815.9,286047000.8,N
1510469835.8,286047001.5,N
1510469855.6,286047001.5,N
1510469875.4,286047005.3,N
1510469895.3,286047003.7,N
1510469915.1,286047004.6,N
1510469916.0,286047004.6,N
1510469935.8,286047006.3,N
1510469955.7,286047008.4,N
1510469975.5,286047010.8,N
1510469995.3,286047008.2,N
