#timestamp,LO_Frequency,Hit,StdDev 
1583839395.4,286046975.9,P
1583839415.3,286046975.7,P
1583839435.1,286046976.6,P
1583839455.9,286046978.4,Y
1583839475.7,286047003.8,P
1583839495.5,286047003.7,N
1583839515.4,286047003.4,N
1583839535.2,286047003.3,N
1583839555.0,286047003.6,N
1583839555.9,286047003.6,N
1583839575.8,286047003.0,N
1583839595.6,286047005.2,N
1583839615.5,286047006.0,N
1583839635.3,286047004.0,N
1583839655.1,286047002.3,N
1583839675.9,286047000.1,N
1583839695.7,286047003.0,N
1583839715.5,286047011.9,N
1583839735.4,286047004.0,N
1583839755.2,286047004.2,N
1583839775.1,286047004.3,N
1583839776.0,286047004.3,N
1583839795.8,286047002.2,N
1583839815.6,286047002.3,N
1583839835.5,286047001.3,N
1583839855.3,286047003.8,N
1583839875.2,286047003.0,N
1583839895.9,286047005.2,N
1583839915.7,286047007.1,N
1583839935.6,286047006.9,N
1583839955.4,286047006.4,N
1583839975.2,286047006.3,N
1583839995.1,286047010.6,N
1583839996.0,286047010.6,N
1583840015.8,286047008.2,Y
1583840035.7,286047003.8,P
1583840055.5,286047004.6,P
1583840075.3,286047004.6,P
1583840095.2,286047007.2,Y
1583840115.0,286047000.9,P
1583840115.9,286047000.9,N
1583840135.8,286047000.5,N
1583840155.6,286046998.2,N
1583840175.4,286046997.0,N
1583840195.3,286046996.8,N
1583840215.1,286046997.8,N
1583840235.9,286046995.2,N
1583840255.7,286046998.4,N
1583840275.5,286046998.4,N
1583840295.4,286046998.9,N
1583840315.2,286047000.8,N
1583840335.1,286046998.4,N
1583840336.0,286046998.4,N
1583840355.8,286046999.2,N
1583840375.6,286046998.9,N
1583840395.5,286047000.0,N
1583840415.3,286047001.8,N
1583840435.1,286047004.0,N
1583840455.9,286047004.4,N
1583840475.7,286047003.0,N
1583840495.6,286047001.9,N
1583840515.4,286046999.0,N
1583840535.2,286046995.4,N
1583840555.1,286046993.8,N
1583840556.0,286046993.8,N
1583840575.8,286046994.2,N
1583840595.7,286046993.9,N
1583840615.5,286046994.2,N
1583840635.3,286046994.8,N
1583840655.2,286046993.6,N
1583840675.0,286046995.9,N
1583840675.9,286046995.9,N
1583840695.8,286046997.7,N
1583840715.6,286046998.9,N
1583840735.4,286046999.3,N
1583840755.3,286047000.3,N
1583840775.1,286047001.0,N
1583840795.8,286047002.3,N
1583840815.7,286047001.3,N
1583840835.5,286047000.0,N
1583840855.4,286047000.5,N
1583840875.2,286047000.3,N
1583840895.0,286047000.4,N
1583840895.9,286047000.4,N
1583840915.8,286047002.8,N
1583840935.6,286047000.4,N
1583840955.4,286046998.3,N
1583840975.3,286046999.5,N
1583840995.1,286047002.7,N
1583841015.9,286047002.4,N
1583841035.7,286047000.4,N
1583841055.5,286047000.8,N
1583841075.4,286046999.4,N
1583841095.2,286046996.7,N
1583841115.0,286046998.8,N
1583841116.0,286046998.8,N
1583841135.8,286046998.2,N
1583841155.6,286046998.5,N
1583841175.5,286046999.8,N
1583841195.3,286047001.7,N
1583841215.1,286047002.1,N
1583841235.9,286047001.8,N
1583841255.7,286047001.9,N
1583841275.5,286047004.3,N
1583841295.4,286047001.3,N
1583841315.2,286047004.4,N
1583841335.1,286047001.7,N
1583841336.0,286047001.7,N
1583841355.8,286047002.7,N
1583841375.6,286047001.6,N
1583841395.5,286047001.8,N
1583841415.3,286047002.5,N
1583841435.2,286046999.7,N
1583841455.9,286047000.2,N
1583841475.7,286047002.2,N
1583841495.6,286047004.1,N
1583841515.4,286047004.8,N
1583841535.2,286047006.2,Y
1583841555.1,286047006.9,P
1583841556.0,286047006.9,N
1583841575.8,286047007.3,N
1583841595.7,286047007.3,N
