#timestamp,LO_Frequency,Hit,StdDev 
1651201215.7,286046999.2,N
1651201235.6,286046999.5,N
1651201255.4,286046997.8,Y
1651201275.2,286046997.0,P
1651201295.1,286046997.7,N
1651201296.0,286046997.7,N
1651201315.8,286046996.7,Y
1651201335.7,286047000.1,P
1651201355.5,286047000.4,N
1651201375.3,286047002.8,N
1651201395.2,286047002.4,N
1651201415.0,286047001.4,N
1651201415.9,286047001.4,N
1651201435.8,286047001.8,N
1651201455.6,286047001.9,N
1651201475.4,286047002.1,N
1651201495.3,286047002.0,N
1651201515.1,286047002.0,N
1651201535.8,286047000.5,N
1651201555.7,286046998.2,N
1651201575.5,286046999.3,N
1651201595.4,286046996.7,N
1651201615.2,286046998.9,N
1651201635.0,286046998.3,N
1651201635.9,286046998.3,N
1651201655.8,286046998.2,N
1651201675.6,286047001.2,N
1651201695.5,286046998.3,N
1651201715.3,286046998.6,N
1651201735.1,286046998.9,N
1651201755.9,286046999.5,N
1651201775.7,286046999.5,N
1651201795.5,286046998.9,N
1651201815.4,286046998.2,N
1651201835.2,286047000.1,N
1651201855.1,286046999.4,N
1651201856.0,286046999.4,N
1651201875.8,286046997.1,N
1651201895.6,286046999.5,N
1651201915.5,286046999.3,N
1651201935.3,286046999.2,N
1651201955.1,286046997.3,N
1651201975.9,286046999.1,N
1651201995.7,286046997.7,N
1651202015.6,286046999.3,N
1651202035.4,286046996.6,N
1651202055.2,286046998.6,N
1651202075.1,286046997.0,N
1651202076.0,286046997.0,N
1651202095.8,286046997.0,N
1651202115.6,286046999.1,N
1651202135.5,286046997.6,N
1651202155.3,286046995.0,Y
1651202175.2,286046999.0,P
1651202195.9,286046999.5,N
1651202215.7,286046998.8,P
1651202235.6,286046998.5,Y
1651202255.4,286047000.9,P
1651202275.3,286046998.4,N
1651202295.1,286047001.0,N
1651202296.0,286047001.0,N
1651202315.8,286046998.8,N
1651202335.7,286046998.9,N
1651202355.5,286046998.7,N
1651202375.3,286046999.4,N
1651202395.2,286046997.8,N
1651202415.0,286046997.3,N
1651202415.9,286046997.3,N
1651202435.8,286046997.2,N
1651202455.6,286046996.7,N
1651202475.4,286046998.0,N
1651202495.3,286046997.4,N
1651202515.1,286046999.5,N
1651202535.9,286046997.0,N
1651202555.7,286046999.5,N
1651202575.5,286046999.6,N
1651202595.4,286046995.0,Y
1651202615.2,286046999.3,P
1651202635.0,286046999.3,N
1651202635.9,286046999.3,N
1651202655.8,286046996.9,Y
1651202675.6,286046996.5,P
1651202695.5,286046996.9,N
1651202715.3,286046997.3,N
1651202735.1,286046999.4,N
1651202755.9,286046998.9,N
1651202775.7,286046998.8,N
1651202795.5,286046998.2,N
1651202815.4,286046998.5,N
1651202835.2,286046999.5,N
1651202855.1,286046998.8,N
1651202856.0,286046998.8,N
1651202875.8,286046998.4,N
1651202895.6,286046998.4,N
1651202915.5,286046998.7,N
1651202935.3,286046999.1,N
1651202955.1,286046999.3,N
1651202975.9,286046996.8,Y
1651202995.7,286046998.9,P
1651203015.6,286046998.2,P
1651203035.4,286047001.2,P
1651203055.2,286046998.8,N
1651203075.1,286046999.3,N
1651203076.0,286046999.3,N
1651203095.8,286046996.5,Y
1651203115.7,286046999.1,P
1651203135.5,286047001.0,P
1651203155.3,286047000.9,N
1651203175.2,286047000.5,N
1651203195.9,286046998.1,N
1651203215.7,286047001.1,N
1651203235.6,286046998.5,N
1651203255.4,286047000.4,N
1651203275.3,286047000.0,N
1651203295.1,286047002.8,N
1651203296.0,286047002.8,N
1651203315.8,286047001.5,N
1651203335.7,286047001.6,N
1651203355.5,286047002.1,N
1651203375.3,286047001.8,N
1651203395.2,286047004.4,Y
1651203415.0,286047000.2,P
1651203446.0,286047000.0,E
1651203455.9,286047002.4,N
1651203475.7,286047002.2,P
1651203495.5,286047001.4,P
1651203515.4,286047001.7,Y
1651203535.2,286047000.8,P
1651203585.1,286046998.9,E
1651203595.0,286046998.4,N
1651203595.9,286046998.4,P
1651203615.8,286047002.5,P
1651203635.6,286046999.8,N
1651203655.4,286047002.1,N
1651203675.3,286047001.5,N
1651203695.1,286047003.8,N
1651203715.8,286047004.0,N
1651203735.7,286047004.3,N
1651203755.5,286047004.3,N
1651203775.4,286047001.6,N
1651203795.2,286047002.1,N
1651203815.0,286047002.4,N
1651203815.9,286047002.4,N
1651203835.8,286047001.4,N
1651203855.6,286047001.9,N
1651203875.4,286047002.3,N
1651203895.3,286047004.2,N
1651203915.1,286047001.7,N
1651203935.9,286047002.5,N
1651203955.7,286047001.6,N
1651203975.5,286047002.7,N
1651203995.4,286047002.3,N
1651204015.2,286047000.0,N
1651204035.0,286047001.4,N
1651204036.0,286047001.4,N
1651204055.8,286047002.2,N
1651204075.6,286047001.9,N
1651204095.5,286047001.7,N
1651204115.3,286047002.1,N
1651204135.1,286047003.9,N
1651204155.9,286047001.8,N
1651204175.7,286047001.9,N
1651204195.6,286047001.8,N
1651204215.4,286047001.3,N
1651204235.2,286047003.5,Y
1651204255.1,286047000.4,P
1651204256.0,286047000.4,N
1651204275.8,286046999.8,N
1651204295.7,286046999.9,N
1651204315.5,286047000.9,N
1651204335.3,286047002.5,N
1651204355.2,286047002.4,N
1651204375.0,286047002.5,N
1651204375.9,286047002.5,N
1651204395.8,286047004.4,Y
1651204415.6,286047001.5,P
1651204435.4,286047001.4,P
1651204455.3,286047002.8,P
1651204475.1,286046999.8,N
1651204495.9,286046999.9,N
1651204515.7,286046999.9,N
1651204535.5,286047002.4,N
1651204555.4,286047002.1,N
1651204575.2,286047002.5,N
1651204595.0,286047002.7,N
1651204596.0,286047002.7,N
1651204615.8,286047002.6,N
1651204635.6,286047001.6,N
1651204655.5,286047001.6,N
1651204675.3,286047002.2,N
1651204695.2,286047000.1,N
1651204715.9,286047002.7,N
1651204735.7,286047000.1,N
1651204755.6,286047000.4,N
1651204775.4,286047000.4,N
1651204795.3,286047001.0,N
