#timestamp,LO_Frequency,Hit,StdDev 
1674327615.2,286046995.3,N
1674327635.1,286046997.3,N
1674327636.0,286046997.3,N
1674327655.8,286046995.4,N
1674327675.6,286046993.9,N
1674327695.5,286046996.3,N
1674327715.3,286046993.0,N
1674327735.2,286046990.5,N
1674327755.9,286046992.5,N
1674327775.7,286046992.6,N
1674327795.6,286046994.1,N
1674327815.4,286046994.5,N
1674327835.2,286046996.3,N
1674327855.1,286046995.6,N
1674327856.0,286046995.6,N
1674327875.8,286046995.1,N
1674327895.7,286046995.5,N
1674327915.5,286046995.6,N
1674327935.3,286046995.7,N
1674327955.2,286046993.3,N
1674327975.0,286046996.4,N
1674327975.9,286046996.4,N
1674327995.7,286046995.4,N
1674328015.6,286046995.7,N
1674328035.4,286046995.9,N
1674328055.3,286046996.4,N
1674328075.1,286046995.4,N
1674328076.0,286046995.4,N
1674328095.8,286046995.8,N
1674328115.7,286046997.6,N
1674328135.5,286046995.3,Y
1674328155.4,286046998.2,P
1674328175.2,286046998.1,N
1674328195.0,286047000.5,N
1674328195.9,286047000.5,N
1674328215.8,286047000.7,N
1674328235.6,286047001.0,N
1674328255.5,286047001.2,N
1674328275.3,286046999.4,N
1674328295.1,286046998.5,N
1674328315.9,286046999.4,N
1674328335.7,286046996.6,N
1674328355.5,286046999.5,N
1674328375.4,286046996.5,N
1674328395.2,286046995.4,N
1674328415.1,286046996.3,N
1674328416.0,286046996.3,N
1674328435.8,286046996.2,N
1674328455.6,286046993.4,Y
1674328475.5,286046998.4,P
1674328495.3,286046996.6,P
1674328515.2,286046997.9,N
1674328535.9,286046996.7,Y
1674328555.7,286046999.9,P
1674328575.6,286046998.3,N
1674328595.4,286047000.1,N
1674328615.3,286047002.3,N
1674328635.1,286047002.0,N
1674328636.0,286047002.0,N
1674328655.8,286046998.2,N
1674328675.7,286047000.7,N
1674328695.5,286047000.5,N
1674328715.4,286047002.6,N
1674328735.2,286047002.4,N
1674328755.0,286047002.1,N
1674328755.9,286047002.1,N
1674328775.8,286047002.4,N
1674328795.6,286047002.4,N
1674328815.5,286047001.6,N
1674328835.3,286047002.7,N
1674328855.1,286047002.2,N
1674328875.9,286047001.5,N
1674328895.7,286047002.1,N
1674328915.6,286047002.7,N
1674328935.4,286047001.0,N
1674328955.2,286047001.9,N
1674328975.1,286047002.1,N
1674328976.0,286047002.1,N
1674328995.8,286047002.0,N
1674329015.6,286047001.6,N
1674329035.5,286047003.6,N
1674329055.3,286047002.4,N
1674329075.2,286047000.0,N
1674329095.9,286046998.6,N
1674329115.7,286047001.1,N
1674329135.6,286047000.7,N
1674329155.4,286047001.3,N
1674329175.3,286047001.7,N
1674329195.1,286047002.0,N
1674329196.0,286047002.0,N
1674329215.8,286047002.5,N
1674329235.7,286046998.6,N
1674329255.5,286046998.7,N
1674329275.4,286047001.0,N
1674329295.2,286047001.7,N
1674329315.0,286047003.2,N
1674329315.9,286047003.2,N
1674329335.8,286047005.1,Y
1674329355.6,286047001.5,P
1674329375.5,286047000.0,N
1674329395.3,286046998.8,N
1674329415.1,286046998.1,N
1674329435.9,286047002.4,N
1674329455.7,286046999.7,N
1674329475.5,286047002.6,N
1674329495.4,286047002.3,N
1674329515.2,286047000.1,N
1674329535.1,286047000.1,N
1674329536.0,286047000.1,N
1674329555.8,286047001.0,N
1674329575.6,286047000.5,N
1674329595.5,286046999.7,N
1674329615.3,286046999.8,N
1674329635.1,286047000.7,N
1674329655.9,286047001.1,N
1674329675.7,286047002.0,N
1674329695.6,286047000.2,N
1674329715.4,286047001.2,N
1674329735.2,286046999.9,N
1674329755.1,286046999.7,N
1674329756.0,286046999.7,N
1674329775.8,286046999.8,N
1674329795.7,286047002.7,N
1674329815.5,286047003.4,N
1674329835.3,286047005.2,Y
1674329855.2,286047003.1,P
1674329875.0,286047005.2,P
1674329875.9,286047005.2,N
1674329895.8,286047003.3,N
1674329915.6,286047006.0,Y
1674329935.4,286047002.4,P
1674329955.3,286046998.3,P
1674329975.1,286047001.2,N
1674329995.8,286046997.0,N
1674330015.7,286046998.0,N
1674330035.5,286046999.2,N
1674330055.4,286046997.7,N
1674330075.2,286046993.7,N
1674330095.0,286046995.8,N
1674330095.9,286046995.8,N
1674330115.8,286046993.4,N
1674330135.6,286046996.0,N
1674330155.4,286046995.4,N
1674330175.3,286046995.1,N
1674330195.1,286046997.2,N
1674330215.9,286046997.6,N
1674330235.7,286046996.9,N
1674330255.5,286046997.7,N
1674330275.4,286046996.5,N
1674330295.2,286046996.6,N
1674330315.0,286046998.4,N
1674330315.9,286046998.4,N
1674330335.8,286046996.9,N
1674330355.6,286047000.8,N
1674330375.5,286047001.7,N
1674330395.3,286047000.1,N
1674330415.1,286047001.9,N
1674330435.9,286046999.9,N
1674330455.7,286047001.2,N
1674330475.5,286047000.5,N
1674330495.4,286046999.9,N
1674330515.2,286047002.2,N
1674330535.1,286046999.4,N
1674330536.0,286046999.4,N
1674330555.8,286047002.6,N
1674330575.6,286047002.6,N
1674330595.5,286046998.1,N
1674330615.3,286046998.3,N
1674330635.1,286046999.1,N
1674330655.9,286046998.5,N
1674330675.7,286047001.4,N
1674330695.6,286047002.3,N
1674330715.4,286047002.7,N
1674330735.2,286047001.0,N
1674330755.1,286046998.2,N
1674330756.0,286046998.2,N
1674330775.8,286046999.0,N
1674330795.7,286046998.6,N
1674330815.5,286046998.4,N
1674330835.3,286047002.3,N
1674330855.2,286047002.7,N
1674330875.9,286047002.6,N
1674330895.7,286047001.7,N
1674330915.6,286047004.3,N
1674330935.4,286046998.3,N
1674330955.2,286046998.2,N
1674330975.1,286047000.6,N
1674330976.0,286047000.6,N
1674330995.8,286047003.6,N
1674331015.7,286047001.7,N
1674331035.5,286047003.6,N
1674331055.3,286047006.0,N
1674331075.2,286047001.7,N
1674331095.0,286047001.6,N
1674331095.9,286047001.6,N
1674331115.8,286047003.0,N
1674331135.6,286047004.1,N
1674331155.4,286047003.1,N
1674331175.3,286047002.5,N
1674331195.1,286047004.2,N
