#timestamp,LO_Frequency,Hit,StdDev 
1514941215.5,286046993.1,P
1514941235.3,286046991.0,P
1514941255.2,286046987.4,P
1514941275.9,286046984.6,Y
1514941295.7,286046989.2,P
1514941315.6,286046987.6,P
1514941335.4,286046983.7,P
1514941355.2,286046986.3,Y
1514941375.1,286046996.9,P
1514941376.0,286046996.9,N
1514941395.8,286046999.5,N
1514941415.6,286047001.2,N
1514941435.5,286047000.9,N
1514941455.3,286047003.2,N
1514941475.1,286047004.8,N
1514941495.8,286047007.0,N
1514941515.7,286047010.8,N
1514941535.5,286047010.7,N
1514941555.3,286047011.7,N
1514941575.2,286047010.3,N
1514941595.9,286047012.1,N
1514941615.7,286047010.8,N
1514941635.6,286047007.0,N
1514941655.4,286047009.5,N
1514941675.2,286047013.8,N
1514941695.1,286047011.8,N
1514941696.0,286047011.8,N
1514941715.8,286047013.9,N
1514941735.6,286047013.2,N
1514941755.5,286047014.2,N
1514941775.3,286047020.2,N
1514941795.1,286047022.0,Y
1514941815.9,286047014.5,P
1514941835.7,286047017.1,P
1514941855.5,286047017.1,P
1514941875.4,286047014.6,Y
1514941895.2,286047003.7,P
1514941915.0,286047001.8,N
1514941915.9,286047001.8,N
1514941935.8,286047000.7,N
1514941955.6,286047000.5,N
1514941975.4,286047002.2,N
1514941995.2,286047003.8,N
1514942015.1,286047003.1,N
1514942016.0,286047003.1,N
1514942035.8,286047004.0,N
1514942055.6,286047001.5,N
1514942075.5,286047004.4,N
1514942095.3,286047000.0,N
1514942115.1,286047000.7,N
1514942135.9,286047000.7,N
1514942155.7,286046998.9,N
1514942175.5,286046994.9,N
1514942195.4,286046998.8,N
1514942215.2,286046998.2,N
1514942235.0,286046996.6,N
1514942235.9,286046996.6,N
1514942255.8,286046996.7,N
1514942275.6,286046993.9,N
1514942295.4,286046994.0,N
1514942315.3,286046991.4,N
1514942335.1,286046986.9,N
1514942336.0,286046986.9,N
1514942355.8,286046986.5,N
1514942375.6,286046986.1,N
1514942395.5,286046984.6,N
1514942415.3,286046984.6,N
1514942435.1,286046984.5,N
1514942455.9,286046981.5,N
1514942475.7,286046979.1,N
1514942495.5,286046979.9,N
1514942515.4,286046979.0,N
1514942535.2,286046982.1,N
1514942555.0,286046983.1,N
1514942555.9,286046983.1,N
1514942575.8,286046980.0,N
1514942595.6,286046978.2,N
1514942615.4,286046978.7,N
1514942635.3,286046975.7,Y
1514942655.1,286046985.3,P
1514942656.0,286046985.3,P
1514942675.8,286046984.5,P
1514942695.7,286046982.4,Y
1514942715.5,286046996.3,P
1514942735.3,286046995.0,N
1514942755.2,286046995.2,N
1514942775.9,286046999.0,N
1514942795.7,286046996.6,N
1514942815.6,286046999.2,N
1514942835.4,286046995.5,N
1514942855.2,286046997.1,N
1514942875.0,286046997.8,N
1514942876.0,286046997.8,N
1514942895.8,286046998.6,N
1514942915.6,286046999.2,N
1514942935.4,286046998.2,N
1514942955.3,286047002.4,N
1514942975.1,286047002.1,N
1514942995.8,286046996.9,N
1514943015.7,286046997.7,N
1514943035.5,286046998.2,N
1514943055.3,286046995.8,N
1514943075.2,286046992.0,N
1514943095.9,286046990.7,N
1514943115.7,286046989.3,Y
1514943135.6,286046988.6,P
1514943155.4,286046986.9,P
1514943175.2,286046985.4,P
1514943195.1,286046987.7,N
1514943196.0,286046987.7,Y
1514943215.8,286046999.1,P
1514943235.6,286046997.1,N
1514943255.5,286047000.8,N
1514943275.3,286047001.6,N
1514943295.1,286047003.7,N
1514943315.9,286046998.1,N
1514943335.7,286046998.2,N
1514943355.5,286047004.4,N
1514943375.3,286047002.8,N
1514943395.2,286046999.9,N
1514943415.0,286046999.2,N
1514943415.9,286046999.2,N
1514943435.7,286046998.5,N
1514943455.6,286047000.6,N
1514943475.4,286047001.0,N
1514943495.2,286047001.3,N
1514943515.1,286047004.2,N
1514943516.0,286047004.2,N
1514943535.8,286047005.3,N
1514943555.6,286047005.2,N
1514943575.5,286047002.9,N
1514943595.3,286047005.9,N
1514943615.1,286047007.6,N
1514943635.9,286047007.3,N
1514943655.7,286047003.4,N
1514943675.5,286047002.0,N
1514943695.3,286047000.2,N
1514943715.2,286046998.6,N
1514943735.0,286046998.9,N
1514943735.9,286046998.9,N
1514943755.7,286046996.3,N
1514943775.6,286046995.7,N
1514943795.4,286046993.5,N
1514943815.2,286046995.4,N
1514943835.1,286046996.9,N
1514943836.0,286046996.9,N
1514943855.8,286046997.8,N
1514943875.6,286046997.4,N
1514943895.5,286046999.5,N
1514943915.3,286046999.5,N
1514943935.1,286046998.9,N
1514943955.9,286046996.6,N
1514943975.7,286047000.7,N
1514943995.5,286047001.0,N
1514944015.3,286046999.1,N
1514944035.2,286047000.7,N
1514944055.0,286047003.7,N
1514944055.9,286047003.7,N
1514944075.7,286047005.2,N
1514944095.6,286047004.7,N
1514944115.4,286047006.1,N
1514944135.2,286047006.1,N
1514944155.1,286047008.9,N
1514944156.0,286047008.9,N
1514944175.8,286047008.2,N
1514944195.6,286047015.3,Y
1514944215.5,286047017.0,P
1514944235.3,286047018.3,N
1514944255.1,286047021.0,N
1514944275.9,286047022.3,N
1514944295.7,286047026.8,Y
1514944315.5,286047010.7,P
1514944335.4,286047011.3,P
1514944355.2,286047009.6,P
1514944375.0,286047008.4,Y
1514944375.9,286047008.4,P
1514944395.8,286046993.8,P
1514944415.6,286046995.0,N
1514944435.4,286046995.0,N
1514944455.3,286046998.7,N
1514944475.1,286047000.8,N
1514944476.0,286047000.8,N
1514944495.8,286047002.4,N
1514944515.7,286047000.9,N
1514944535.5,286047004.1,N
1514944555.3,286047002.3,N
1514944575.2,286047003.2,N
1514944595.9,286047001.3,N
1514944615.7,286047001.1,N
1514944635.5,286046999.2,N
1514944655.4,286046996.7,N
1514944675.2,286046998.1,N
1514944695.0,286046996.7,N
1514944695.9,286046996.7,N
1514944715.8,286047001.0,N
1514944735.6,286046996.5,N
1514944755.4,286046996.5,N
1514944775.3,286046997.8,N
1514944795.1,286046995.6,N
1514944796.0,286046995.6,N
