#timestamp,LO_Frequency,Hit,StdDev 
1513076415.3,286047002.4,N
1513076435.1,286047001.9,N
1513076455.8,286047001.7,N
1513076475.7,286047004.0,N
1513076495.5,286047001.5,N
1513076515.4,286047004.1,N
1513076535.2,286047000.3,N
1513076555.0,286047002.0,N
1513076555.9,286047002.0,N
1513076575.8,286047003.6,N
1513076595.6,286047001.6,N
1513076615.4,286047000.5,N
1513076635.3,286047000.9,N
1513076655.1,286047001.0,N
1513076675.9,286046998.5,N
1513076695.7,286046998.7,N
1513076715.5,286047000.6,N
1513076735.4,286047001.0,N
1513076755.2,286046998.4,N
1513076775.1,286046998.9,N
1513076776.0,286046998.9,N
1513076795.8,286046998.9,N
1513076815.6,286047000.8,N
1513076835.5,286046998.5,N
1513076855.3,286046999.9,N
1513076875.1,286047001.0,N
1513076895.4,286046999.7,N
1513076915.3,286046998.1,N
1513076935.1,286046999.0,N
1513076936.0,286046999.0,N
1513076955.8,286046998.4,N
1513076975.7,286046999.4,N
1513076995.5,286046999.5,N
1513077015.4,286047000.9,N
1513077035.2,286047001.0,N
1513077055.0,286046999.0,N
1513077055.9,286046999.0,N
1513077075.8,286047000.8,N
1513077095.6,286047001.2,N
1513077115.5,286046995.5,Y
1513077135.3,286046996.2,P
1513077155.1,286046996.7,N
1513077175.9,286046998.8,N
1513077195.7,286047000.6,N
1513077215.5,286046998.5,N
1513077235.4,286047000.2,N
1513077255.2,286047000.2,N
1513077275.1,286047000.4,N
1513077276.0,286047000.4,N
1513077295.8,286046998.1,N
1513077315.6,286046998.1,N
1513077335.5,286047000.9,N
1513077355.3,286047000.6,N
1513077375.2,286047000.9,N
1513077395.9,286046998.5,N
1513077415.7,286046997.3,N
1513077435.6,286046997.2,N
1513077455.4,286046997.1,N
1513077475.3,286046999.6,N
1513077495.1,286047000.9,N
1513077496.0,286047000.9,N
1513077515.8,286047000.4,N
1513077535.7,286046999.9,N
1513077555.5,286047002.3,N
1513077575.3,286047000.4,N
1513077595.2,286047001.0,N
1513077615.0,286047001.3,N
1513077615.9,286047001.3,N
1513077635.8,286047003.5,N
1513077655.6,286046999.7,N
1513077675.4,286046999.2,N
1513077695.3,286046996.7,N
1513077715.1,286046999.5,N
1513077735.9,286047002.1,N
1513077755.7,286047002.4,N
1513077775.5,286047000.3,N
1513077795.4,286046999.9,N
1513077815.2,286047000.9,N
1513077835.0,286047002.4,N
1513077836.0,286047002.4,N
1513077855.8,286047002.0,N
1513077875.6,286047002.5,N
1513077895.5,286047001.1,N
1513077915.3,286046998.6,N
1513077935.1,286047001.0,N
1513077955.9,286046998.3,N
1513077975.7,286047000.9,N
1513077995.6,286046997.4,N
1513078015.4,286046998.1,N
1513078035.2,286046999.3,N
1513078055.1,286046998.7,N
1513078056.0,286046998.7,N
1513078075.8,286046997.0,N
1513078095.7,286046997.9,N
1513078115.5,286046995.5,N
1513078135.3,286046993.4,Y
1513078155.2,286046993.8,P
1513078175.0,286046993.9,N
1513078175.9,286046993.9,N
1513078195.8,286046996.1,N
1513078215.6,286046997.5,N
1513078235.4,286046997.0,N
1513078255.3,286047000.8,N
1513078275.1,286047000.7,N
1513078295.8,286047000.2,N
1513078315.7,286047002.7,N
1513078335.5,286047003.0,N
1513078355.4,286047005.8,N
1513078375.2,286047005.7,N
1513078395.0,286047000.2,N
1513078395.9,286047000.2,N
1513078415.8,286046998.7,N
1513078435.6,286047000.0,N
1513078455.5,286047004.4,N
1513078475.3,286047001.3,N
1513078495.1,286047002.5,N
1513078515.9,286047000.7,N
1513078535.7,286046999.1,N
1513078555.5,286046998.2,N
1513078575.4,286046996.9,N
1513078595.2,286046998.4,N
1513078615.1,286046999.4,N
1513078616.0,286046999.4,N
1513078635.8,286046996.9,N
1513078655.6,286046995.5,N
1513078675.5,286046993.7,N
1513078695.3,286046995.4,N
1513078715.2,286046996.7,N
1513078735.9,286046997.9,N
1513078755.7,286046997.0,N
1513078775.6,286046997.1,N
1513078795.4,286046998.0,N
1513078815.3,286046996.3,N
1513078835.1,286046993.6,N
1513078836.0,286046993.6,N
1513078855.8,286046996.4,N
1513078875.7,286046994.3,N
1513078895.5,286046994.4,N
1513078915.3,286046997.8,N
1513078935.2,286047002.8,N
1513078955.0,286047002.2,N
1513078955.9,286047002.2,N
1513078975.8,286047000.5,N
1513078995.6,286047000.1,N
1513079015.4,286047000.3,N
1513079035.3,286047000.7,N
1513079055.1,286047000.7,N
1513079075.9,286047000.4,N
1513079095.7,286047000.6,N
1513079115.5,286047000.3,N
1513079135.4,286046996.6,N
1513079155.2,286046995.0,N
1513079175.1,286046997.6,N
1513079176.0,286046997.6,N
1513079195.8,286046997.5,N
1513079215.6,286046996.2,N
1513079235.5,286046995.7,N
1513079255.3,286047011.9,Y
1513079275.1,286047002.8,P
1513079295.9,286047001.9,N
1513079315.7,286047002.1,N
1513079335.6,286047001.9,N
1513079355.4,286047004.1,N
1513079375.2,286047002.1,N
1513079395.1,286047002.2,N
1513079396.0,286047002.2,N
1513079415.8,286047001.5,N
1513079435.7,286047005.9,Y
1513079455.5,286047006.0,P
1513079475.3,286047001.9,N
1513079495.2,286047002.6,N
1513079515.0,286046999.7,N
1513079515.9,286046999.7,N
1513079535.8,286046999.0,N
1513079555.6,286047001.1,N
1513079575.4,286046998.1,N
1513079595.3,286046998.5,N
1513079615.1,286046999.8,N
1513079635.8,286046998.2,N
1513079655.7,286047000.5,N
1513079675.5,286046999.6,N
1513079695.4,286046996.8,N
1513079715.2,286046995.0,N
1513079735.0,286046996.0,N
1513079735.9,286046996.0,N
1513079755.8,286046993.9,N
1513079775.6,286046993.4,N
1513079795.5,286046994.6,N
1513079815.3,286046993.3,N
1513079835.1,286046998.0,N
1513079855.9,286046997.9,N
1513079875.7,286046997.9,N
1513079895.5,286046996.9,N
1513079915.4,286046996.2,N
1513079935.2,286046995.4,N
1513079955.1,286046995.9,N
1513079956.0,286046995.9,N
1513079975.8,286046996.4,N
1513079995.6,286046992.1,N
