#timestamp,LO_Frequency,Hit,StdDev 
1577548815.5,286047005.6,N
1577548835.3,286047009.2,Y
1577548855.2,286047005.8,P
1577548875.9,286047000.2,N
1577548895.7,286046998.3,N
1577548915.6,286046996.8,N
1577548935.4,286046999.0,N
1577548955.3,286047001.7,N
1577548975.1,286047001.5,N
1577548976.0,286047001.5,N
1577548995.8,286047004.4,N
1577549015.7,286047005.3,N
1577549035.5,286047002.1,N
1577549055.3,286047002.8,N
1577549075.2,286047001.9,N
1577549095.0,286047002.8,N
1577549095.9,286047002.8,N
1577549115.8,286047002.1,N
1577549135.6,286047001.5,N
1577549155.4,286047016.4,Y
1577549175.3,286047012.4,P
1577549195.1,286047008.0,N
1577549215.9,286047006.1,N
1577549235.7,286047008.5,N
1577549255.5,286047005.2,N
1577549275.4,286047004.3,N
1577549295.2,286047003.9,N
1577549315.1,286047003.6,N
1577549316.0,286047003.6,N
1577549335.8,286047002.0,N
1577549355.6,286047003.8,N
1577549375.5,286047000.6,N
1577549395.3,286046999.7,N
1577549415.1,286047003.5,N
1577549435.9,286047002.3,N
1577549455.7,286047000.2,N
1577549475.6,286047005.1,N
1577549495.4,286047000.4,N
1577549515.2,286047002.8,N
1577549535.1,286047002.5,N
1577549566.0,286047001.3,E
1577549575.0,286047011.9,N
1577549575.9,286047005.0,P
1577549595.8,286047006.9,N
1577549615.6,286047007.1,N
1577549635.4,286047003.4,N
1577549655.3,286047006.1,N
1577549675.1,286047014.6,Y
1577549695.9,286047010.2,P
1577549715.7,286047005.9,P
1577549735.5,286047002.9,N
1577549755.4,286047004.7,N
1577549775.2,286047005.8,N
1577549795.0,286047004.0,N
1577549795.9,286047004.0,N
1577549815.8,286047003.3,N
1577549835.6,286047006.0,N
1577549855.5,286047004.9,N
1577549875.3,286047006.0,Y
1577549895.1,286046997.5,P
1577549915.9,286046996.0,N
1577549935.7,286046997.7,N
1577549955.6,286046998.0,N
1577549975.4,286046999.0,N
1577549995.2,286047002.5,N
1577550015.1,286046998.8,N
1577550016.0,286046998.8,N
1577550035.8,286046998.8,N
1577550055.7,286047000.5,N
1577550075.5,286046996.5,N
1577550095.3,286046997.3,N
1577550115.2,286046999.3,N
1577550135.0,286046999.0,N
1577550135.9,286046999.0,N
1577550155.8,286046998.5,N
1577550175.6,286047002.0,N
1577550195.4,286046998.4,N
1577550215.3,286046998.3,N
1577550235.1,286046999.6,N
1577550255.8,286046997.9,N
1577550275.7,286046993.8,Y
1577550295.5,286046997.8,P
1577550315.4,286046998.5,N
1577550335.2,286047002.7,P
1577550355.0,286047000.2,N
1577550355.9,286047000.2,N
1577550375.8,286046999.8,N
1577550395.6,286047005.5,Y
1577550415.5,286047004.9,P
1577550435.3,286047014.0,P
1577550455.1,286047004.9,N
1577550475.9,286047000.5,N
1577550495.7,286047001.9,N
1577550515.5,286046998.4,N
1577550535.4,286046999.1,N
1577550555.2,286047004.3,N
1577550575.1,286046998.1,N
1577550576.0,286046998.1,N
1577550595.8,286047000.4,N
1577550615.6,286046998.6,N
1577550635.5,286046997.6,N
1577550655.3,286047003.5,N
1577550675.1,286047005.9,N
1577550695.9,286046999.8,N
1577550715.7,286046998.1,N
1577550735.6,286047001.0,N
1577550755.4,286046999.8,N
1577550775.2,286047002.0,N
1577550795.1,286047002.6,N
1577550796.0,286047002.6,N
1577550815.8,286047001.1,N
1577550835.7,286046997.6,N
1577550855.5,286046995.3,N
1577550875.3,286046999.9,N
1577550895.2,286046996.8,N
1577550915.9,286046998.3,N
1577550935.7,286047000.9,N
1577550955.6,286046998.7,N
1577550975.4,286046998.6,N
1577550995.2,286047000.0,N
1577551015.1,286046999.3,N
1577551016.0,286046999.3,N
1577551035.8,286047004.2,N
1577551055.7,286047004.2,N
1577551075.5,286047000.1,N
1577551095.3,286046998.6,N
1577551115.2,286047002.1,N
1577551135.0,286046998.6,N
1577551135.9,286046998.6,N
1577551185.8,286047002.3,E
1577551195.7,286047000.2,N
1577551215.5,286046999.6,P
1577551235.4,286046999.5,N
1577551255.2,286046997.4,Y
1577551275.1,286046998.1,P
1577551276.0,286046998.1,N
1577551295.8,286046998.6,N
1577551315.6,286047000.0,N
1577551335.5,286047002.4,N
1577551355.3,286047002.2,N
1577551375.2,286047004.0,N
1577551395.9,286047002.0,N
1577551415.7,286047001.4,N
1577551435.6,286047002.3,N
1577551455.4,286047001.0,N
1577551475.3,286047002.4,N
1577551495.1,286047000.2,N
1577551496.0,286047000.2,N
1577551515.8,286047000.3,N
1577551535.7,286047001.3,N
1577551555.5,286047002.8,N
1577551575.3,286047004.0,N
1577551595.2,286047003.5,N
1577551615.0,286047001.8,N
1577551615.9,286047001.8,N
1577551635.8,286047004.2,N
1577551655.6,286047004.3,N
1577551675.4,286047003.9,N
1577551695.3,286046999.7,N
1577551715.1,286047002.6,N
1577551735.8,286047000.7,N
1577551755.7,286047001.1,N
1577551775.5,286046998.1,N
1577551795.4,286047003.6,N
1577551815.2,286046999.7,N
1577551835.0,286047001.5,N
1577551835.9,286047001.5,N
1577551855.8,286047005.3,Y
1577551875.6,286047001.8,P
1577551895.5,286047002.5,P
1577551915.3,286047002.9,P
1577551935.1,286047004.6,Y
1577551955.9,286047013.6,P
1577551975.7,286047005.6,N
1577551995.5,286047005.1,N
1577552015.4,286047003.2,N
1577552035.2,286047002.0,N
1577552055.1,286047002.2,N
1577552056.0,286047002.2,N
1577552075.8,286047002.1,N
1577552095.6,286047004.0,N
1577552115.5,286047001.8,N
1577552135.3,286047000.4,N
1577552155.1,286047000.8,N
1577552175.9,286047006.5,N
1577552195.7,286047006.9,N
1577552215.6,286047002.6,N
1577552235.4,286047001.9,N
1577552255.2,286047010.8,Y
1577552275.1,286047008.2,P
1577552276.0,286047008.2,P
1577552295.8,286047004.9,N
1577552315.7,286047006.1,Y
1577552335.5,286046998.3,P
1577552355.3,286047001.5,N
1577552375.2,286047007.1,N
1577552395.0,286047015.0,Y
1577552395.9,286047015.0,P
