1582589526.05,$M4.1 65442 1135 1027 -22155 -27315 0 0 *56
1582589527.16,$M4.1 65443 1133 1019 -22155 -27315 0 0 *5C
1582589528.25,$M4.1 65444 1135 1017 -22155 -27315 0 0 *53
1582589529.32,$M4.1 65445 1135 1005 -22155 -27315 0 0 *51
1582589530.42,$M4.1 65446 1133 991 -22155 -27315 0 0 *61
1582589531.54,$M4.1 65447 1133 981 -22155 -27315 0 0 *61
1582589532.66,$M4.1 65448 1133 985 -22155 -27315 0 0 *6A
1582589533.77,$M4.1 65449 1133 989 -22155 -27315 0 0 *67
1582589534.87,$M4.1 65450 1129 985 -22155 -27315 0 0 *68
1582589535.96,$M4.1 65451 1133 991 -22155 -27315 0 0 *67
1582589537.06,$M4.1 65452 1133 999 -22155 -27315 0 0 *6C
1582589538.13,$M4.1 65453 1129 995 -22155 -27315 0 0 *6A
1582589539.23,$M4.1 65454 1133 1013 -22155 -27315 0 0 *50
1582589540.33,$M4.1 65455 1133 1013 -22155 -27315 0 0 *51
1582589541.45,$M4.1 65456 1133 1019 -22155 -27315 0 0 *58
1582589542.55,$M4.1 65457 1129 1019 -22155 -27315 0 0 *52
1582589543.65,$M4.1 65458 1135 1027 -22155 -27315 0 0 *5D
1582589544.77,$M4.1 65459 1133 1023 -22155 -27315 0 0 *5E
1582589545.89,$M4.1 65460 1133 1027 -22155 -27315 0 0 *50
1582589547.0,$M4.1 65461 1133 1027 -22155 -27315 0 0 *51
1582589548.14,$M4.1 65462 1133 1023 -22155 -27315 0 0 *56
1582589549.24,$M4.1 65463 1135 1031 -22155 -27315 0 0 *52
1582589550.34,$M4.1 65464 1135 1031 -22155 -27315 0 0 *55
1582589551.46,$M4.1 65465 1133 1027 -22155 -27315 0 0 *55
1582589552.57,$M4.1 65466 1135 1031 -22155 -27315 0 0 *57
1582589553.68,$M4.1 65467 1135 1027 -22155 -27315 0 0 *51
1582589554.78,$M4.1 65468 1135 1031 -22155 -27315 0 0 *59
1582589555.88,$M4.1 65469 1135 1031 -22155 -27315 0 0 *58
1582589556.98,$M4.1 65470 1135 1019 -22155 -27315 0 0 *5A
1582589558.08,$M4.1 65471 1135 1019 -22155 -27315 0 0 *5B
1582589559.18,$M4.1 65472 1135 1019 -22155 -27315 0 0 *58
1582589560.27,$M4.1 65473 1135 1017 -22155 -27315 0 0 *57
1582589561.37,$M4.1 65474 1135 1023 -22155 -27315 0 0 *57
1582589562.5,$M4.1 65475 1137 1031 -22155 -27315 0 0 *57
1582589563.57,$M4.1 65476 1135 1033 -22155 -27315 0 0 *54
1582589564.69,$M4.1 65477 1135 1031 -22155 -27315 0 0 *57
1582589565.8,$M4.1 65478 1137 1037 -22155 -27315 0 0 *5C
1582589566.94,$M4.1 65479 1137 1031 -22155 -27315 0 0 *5B
1582589568.04,$M4.1 65480 1135 1031 -22155 -27315 0 0 *5F
1582589569.14,$M4.1 65481 1135 1027 -22155 -27315 0 0 *59
1582589570.27,$M4.1 65482 1137 1031 -22155 -27315 0 0 *5F
1582589571.39,$M4.1 65483 1137 1027 -22155 -27315 0 0 *59
1582589572.52,$M4.1 65484 1137 1019 -22155 -27315 0 0 *53
1582589573.62,$M4.1 65485 1135 1019 -22155 -27315 0 0 *50
1582589574.74,$M4.1 65486 1137 1023 -22155 -27315 0 0 *58
1582589575.87,$M4.1 65487 1137 1019 -22155 -27315 0 0 *50
1582589577.01,$M4.1 65488 1137 1027 -22155 -27315 0 0 *52
1582589578.08,$M4.1 65489 1135 1017 -22155 -27315 0 0 *52
1582589579.18,$M4.1 65490 1139 1023 -22155 -27315 0 0 *51
1582589580.28,$M4.1 65491 1135 1019 -22155 -27315 0 0 *55
1582589581.4,$M4.1 65492 1137 1017 -22155 -27315 0 0 *5A
1582589582.5,$M4.1 65493 1137 1013 -22155 -27315 0 0 *5F
1582589583.6,$M4.1 65494 1137 1017 -22155 -27315 0 0 *5C
1582589584.7,$M4.1 65495 1137 1017 -22155 -27315 0 0 *5D
1582589585.83,$M4.1 65496 1137 1019 -22155 -27315 0 0 *50
1582589586.97,$M4.1 65497 1137 1023 -22155 -27315 0 0 *58
1582589588.07,$M4.1 65498 1135 1023 -22155 -27315 0 0 *55
1582589589.19,$M4.1 65499 1137 1023 -22155 -27315 0 0 *56
1582589590.32,$M4.1 65500 1137 1019 -22155 -27315 0 0 *5E
1582589591.42,$M4.1 65501 1135 1023 -22155 -27315 0 0 *54
1582589592.54,$M4.1 65502 1137 1027 -22155 -27315 0 0 *51
1582589593.65,$M4.1 65503 1137 1033 -22155 -27315 0 0 *55
1582589594.77,$M4.1 65504 1137 1037 -22155 -27315 0 0 *56
1582589595.91,$M4.1 65505 1137 1031 -22155 -27315 0 0 *51
1582589597.01,$M4.1 65506 1139 1027 -22155 -27315 0 0 *5B
1582589598.11,$M4.1 65507 1139 1037 -22155 -27315 0 0 *5B
1582589599.23,$M4.1 65508 1137 1023 -22155 -27315 0 0 *5F
1582589600.36,$M4.1 65509 1137 1023 -22155 -27315 0 0 *5E
1582589601.46,$M4.1 65510 1135 1027 -22155 -27315 0 0 *50
1582589602.56,$M4.1 65511 1135 1037 -22155 -27315 0 0 *50
1582589603.65,$M4.1 65512 1135 1037 -22155 -27315 0 0 *53
1582589604.76,$M4.1 65513 1137 1033 -22155 -27315 0 0 *54
1582589605.85,$M4.1 65514 1139 1041 -22155 -27315 0 0 *58
1582589606.98,$M4.1 65515 1137 1037 -22155 -27315 0 0 *56
1582589608.07,$M4.1 65516 1139 1041 -22155 -27315 0 0 *5A
1582589609.17,$M4.1 65517 1139 1041 -22155 -27315 0 0 *5B
1582589610.27,$M4.1 65518 1139 1041 -22155 -27315 0 0 *54
1582589611.35,$M4.1 65519 1139 1037 -22155 -27315 0 0 *54
1582589612.46,$M4.1 65520 1139 1037 -22155 -27315 0 0 *5E
1582589613.56,$M4.1 65521 1139 1037 -22155 -27315 0 0 *5F
1582589614.66,$M4.1 65522 1139 1031 -22155 -27315 0 0 *5A
1582589615.78,$M4.1 65523 1141 1037 -22155 -27315 0 0 *52
1582589616.86,$M4.1 65524 1139 1033 -22155 -27315 0 0 *5E
1582589617.96,$M4.1 65525 1141 1033 -22155 -27315 0 0 *50
1582589619.06,$M4.1 65526 1139 1031 -22155 -27315 0 0 *5E
1582589620.18,$M4.1 65527 1139 1031 -22155 -27315 0 0 *5F
1582589621.28,$M4.1 65528 1139 1031 -22155 -27315 0 0 *50
1582589622.38,$M4.1 65529 1139 1027 -22155 -27315 0 0 *56
1582589623.48,$M4.1 65530 1141 1033 -22155 -27315 0 0 *54
1582589624.55,$M4.1 65531 1139 1033 -22155 -27315 0 0 *5A
1582589625.67,$M4.1 65532 1141 1037 -22155 -27315 0 0 *52
1582589626.79,$M4.1 65533 1139 1031 -22155 -27315 0 0 *5A
1582589627.86,$M4.1 65534 1139 1033 -22155 -27315 0 0 *5F
1582589628.99,$M4.1 65535 1141 1031 -22155 -27315 0 0 *53
1582589630.06,$M4.1 0 1141 1033 -22155 -27315 0 0 *51
1582589631.13,$M4.1 1 1139 1033 -22155 -27315 0 0 *5F
1582589632.23,$M4.1 2 1141 1031 -22155 -27315 0 0 *51
1582589633.3,$M4.1 3 1139 1027 -22155 -27315 0 0 *58
1582589634.4,$M4.1 4 1141 1037 -22155 -27315 0 0 *51
1582589635.47,$M4.1 5 1141 1033 -22155 -27315 0 0 *54
1582589636.56,$M4.1 6 1141 1033 -22155 -27315 0 0 *57
1582589637.64,$M4.1 7 1141 1027 -22155 -27315 0 0 *53
1582589638.73,$M4.1 8 1139 1027 -22155 -27315 0 0 *53
1582589639.8,$M4.1 9 1139 1027 -22155 -27315 0 0 *52
1582589640.91,$M4.1 10 1141 1019 -22155 -27315 0 0 *68
1582589641.98,$M4.1 11 1141 1013 -22155 -27315 0 0 *63
1582589643.07,$M4.1 12 1141 995 -22155 -27315 0 0 *56
1582589644.12,$M4.1 13 1139 999 -22155 -27315 0 0 *54
1582589645.17,$M4.1 14 1139 999 -22155 -27315 0 0 *53
1582589646.23,$M4.1 15 1139 1013 -22155 -27315 0 0 *68
1582589647.3,$M4.1 16 1139 1009 -22155 -27315 0 0 *60
1582589648.37,$M4.1 17 1139 1013 -22155 -27315 0 0 *6A
1582589649.42,$M4.1 18 1139 1017 -22155 -27315 0 0 *61
1582589650.52,$M4.1 19 1141 1019 -22155 -27315 0 0 *61
1582589651.61,$M4.1 20 1139 1019 -22155 -27315 0 0 *64
1582589652.69,$M4.1 21 1139 1027 -22155 -27315 0 0 *68
1582589653.76,$M4.1 22 1139 1033 -22155 -27315 0 0 *6E
1582589654.86,$M4.1 23 1141 1041 -22155 -27315 0 0 *65
1582589655.93,$M4.1 24 1141 1051 -22155 -27315 0 0 *63
1582589656.98,$M4.1 25 1139 1051 -22155 -27315 0 0 *6D
1582589658.06,$M4.1 26 1141 1047 -22155 -27315 0 0 *66
1582589659.11,$M4.1 27 1143 1051 -22155 -27315 0 0 *62
1582589660.19,$M4.1 28 1141 1043 -22155 -27315 0 0 *6C
1582589661.28,$M4.1 29 1141 1041 -22155 -27315 0 0 *6F
1582589662.36,$M4.1 30 1141 1033 -22155 -27315 0 0 *62
1582589663.47,$M4.1 31 1141 1027 -22155 -27315 0 0 *66
1582589664.57,$M4.1 32 1141 1023 -22155 -27315 0 0 *61
1582589665.65,$M4.1 33 1141 1005 -22155 -27315 0 0 *64
1582589666.75,$M4.1 34 1141 1023 -22155 -27315 0 0 *67
1582589667.85,$M4.1 35 1141 1019 -22155 -27315 0 0 *6F
1582589668.94,$M4.1 36 1141 1013 -22155 -27315 0 0 *66
1582589669.99,$M4.1 37 1139 1003 -22155 -27315 0 0 *69
1582589671.08,$M4.1 38 1141 1013 -22155 -27315 0 0 *68
1582589672.18,$M4.1 39 1141 1023 -22155 -27315 0 0 *6A
1582589673.28,$M4.1 40 1141 1027 -22155 -27315 0 0 *60
1582589674.38,$M4.1 41 1141 1027 -22155 -27315 0 0 *61
1582589675.47,$M4.1 42 1139 1023 -22155 -27315 0 0 *69
1582589676.57,$M4.1 43 1141 1019 -22155 -27315 0 0 *6E
1582589677.66,$M4.1 44 1141 1017 -22155 -27315 0 0 *67
1582589678.74,$M4.1 45 1141 1017 -22155 -27315 0 0 *66
1582589679.83,$M4.1 46 1141 1017 -22155 -27315 0 0 *65
1582589680.88,$M4.1 47 1139 1013 -22155 -27315 0 0 *6F
1582589681.97,$M4.1 48 1141 1013 -22155 -27315 0 0 *6F
1582589683.05,$M4.1 49 1141 1013 -22155 -27315 0 0 *6E
1582589684.14,$M4.1 50 1141 1013 -22155 -27315 0 0 *66
1582589685.19,$M4.1 51 1139 1009 -22155 -27315 0 0 *63
1582589686.29,$M4.1 52 1141 1023 -22155 -27315 0 0 *67
1582589687.39,$M4.1 53 1141 1023 -22155 -27315 0 0 *66
1582589688.49,$M4.1 54 1141 1027 -22155 -27315 0 0 *65
1582589689.59,$M4.1 55 1141 1027 -22155 -27315 0 0 *64
1582589690.69,$M4.1 56 1141 1019 -22155 -27315 0 0 *6A
1582589691.78,$M4.1 57 1141 1013 -22155 -27315 0 0 *61
1582589692.87,$M4.1 58 1141 1013 -22155 -27315 0 0 *6E
1582589693.92,$M4.1 59 1139 1013 -22155 -27315 0 0 *60
1582589694.99,$M4.1 60 1139 1017 -22155 -27315 0 0 *6E
1582589696.06,$M4.1 61 1141 1009 -22155 -27315 0 0 *6F
1582589697.14,$M4.1 62 1141 1013 -22155 -27315 0 0 *67
1582589698.2,$M4.1 63 1139 1003 -22155 -27315 0 0 *68
1582589699.28,$M4.1 64 1141 999 -22155 -27315 0 0 *5B
1582589700.33,$M4.1 65 1139 991 -22155 -27315 0 0 *5D
1582589701.39,$M4.1 66 1139 1003 -22155 -27315 0 0 *6D
1582589702.47,$M4.1 67 1139 1019 -22155 -27315 0 0 *67
1582589703.56,$M4.1 68 1139 1023 -22155 -27315 0 0 *61
1582589704.64,$M4.1 69 1139 1023 -22155 -27315 0 0 *60
1582589705.73,$M4.1 70 1139 1031 -22155 -27315 0 0 *6B
1582589706.8,$M4.1 71 1139 1033 -22155 -27315 0 0 *68
1582589707.88,$M4.1 72 1141 1041 -22155 -27315 0 0 *61
1582589708.99,$M4.1 73 1139 1031 -22155 -27315 0 0 *68
1582589710.07,$M4.1 74 1141 1027 -22155 -27315 0 0 *67
1582589711.17,$M4.1 75 1141 1027 -22155 -27315 0 0 *66
1582589712.23,$M4.1 76 1143 1043 -22155 -27315 0 0 *65
1582589713.28,$M4.1 77 1143 1055 -22155 -27315 0 0 *63
1582589714.38,$M4.1 78 1141 1041 -22155 -27315 0 0 *6B
1582589715.45,$M4.1 79 1145 1043 -22155 -27315 0 0 *6C
1582589716.55,$M4.1 80 1141 1027 -22155 -27315 0 0 *6C
1582589717.65,$M4.1 81 1141 1027 -22155 -27315 0 0 *6D
1582589718.75,$M4.1 82 1141 1023 -22155 -27315 0 0 *6A
1582589719.81,$M4.1 83 1143 1013 -22155 -27315 0 0 *6A
1582589720.86,$M4.1 84 1143 1003 -22155 -27315 0 0 *6C
1582589721.95,$M4.1 85 1141 1009 -22155 -27315 0 0 *65
1582589723.0,$M4.1 86 1139 1005 -22155 -27315 0 0 *65
1582589724.07,$M4.1 87 1139 1009 -22155 -27315 0 0 *68
1582589725.14,$M4.1 88 1141 1003 -22155 -27315 0 0 *62
1582589726.22,$M4.1 89 1141 1005 -22155 -27315 0 0 *65
1582589727.31,$M4.1 90 1141 1009 -22155 -27315 0 0 *61
1582589728.38,$M4.1 91 1141 1017 -22155 -27315 0 0 *6F
1582589729.48,$M4.1 92 1141 1019 -22155 -27315 0 0 *62
1582589730.56,$M4.1 93 1139 1019 -22155 -27315 0 0 *6C
1582589731.65,$M4.1 94 1141 1017 -22155 -27315 0 0 *6A
1582589732.72,$M4.1 95 1139 1019 -22155 -27315 0 0 *6A
1582589733.82,$M4.1 96 1139 1031 -22155 -27315 0 0 *63
1582589734.89,$M4.1 97 1141 1017 -22155 -27315 0 0 *69
1582589735.96,$M4.1 98 1139 1005 -22155 -27315 0 0 *6A
1582589737.01,$M4.1 99 1139 1005 -22155 -27315 0 0 *6B
1582589738.1,$M4.1 100 1141 1013 -22155 -27315 0 0 *52
1582589739.17,$M4.1 101 1139 1017 -22155 -27315 0 0 *58
1582589740.28,$M4.1 102 1141 1023 -22155 -27315 0 0 *53
1582589741.39,$M4.1 103 1141 1023 -22155 -27315 0 0 *52
1582589742.46,$M4.1 104 1139 1017 -22155 -27315 0 0 *5D
1582589743.53,$M4.1 105 1139 1017 -22155 -27315 0 0 *5C
1582589744.63,$M4.1 106 1141 1023 -22155 -27315 0 0 *57
1582589745.74,$M4.1 107 1141 1023 -22155 -27315 0 0 *56
1582589746.84,$M4.1 108 1141 1027 -22155 -27315 0 0 *5D
1582589747.96,$M4.1 109 1141 1023 -22155 -27315 0 0 *58
1582589749.05,$M4.1 110 1141 1005 -22155 -27315 0 0 *54
1582589750.13,$M4.1 111 1141 1013 -22155 -27315 0 0 *52
1582589751.22,$M4.1 112 1141 1017 -22155 -27315 0 0 *55
1582589752.3,$M4.1 113 1141 1013 -22155 -27315 0 0 *50
1582589753.39,$M4.1 114 1141 1017 -22155 -27315 0 0 *53
1582589754.47,$M4.1 115 1141 1017 -22155 -27315 0 0 *52
1582589755.59,$M4.1 116 1141 1019 -22155 -27315 0 0 *5F
1582589756.69,$M4.1 117 1141 1023 -22155 -27315 0 0 *57
1582589757.79,$M4.1 118 1141 1027 -22155 -27315 0 0 *5C
1582589758.86,$M4.1 119 1143 1033 -22155 -27315 0 0 *5A
1582589759.96,$M4.1 120 1141 1041 -22155 -27315 0 0 *57
1582589761.07,$M4.1 121 1139 1031 -22155 -27315 0 0 *5E
1582589762.17,$M4.1 122 1141 1031 -22155 -27315 0 0 *52
1582589763.27,$M4.1 123 1141 1033 -22155 -27315 0 0 *51
1582589764.37,$M4.1 124 1141 1031 -22155 -27315 0 0 *54
1582589765.49,$M4.1 125 1141 1027 -22155 -27315 0 0 *52
1582589766.57,$M4.1 126 1143 1031 -22155 -27315 0 0 *54
1582589767.67,$M4.1 127 1141 1027 -22155 -27315 0 0 *50
1582589768.76,$M4.1 128 1143 1023 -22155 -27315 0 0 *59
1582589769.84,$M4.1 129 1143 1027 -22155 -27315 0 0 *5C
1582589770.96,$M4.1 130 1141 1023 -22155 -27315 0 0 *52
1582589772.05,$M4.1 131 1143 1023 -22155 -27315 0 0 *51
1582589773.15,$M4.1 132 1141 1023 -22155 -27315 0 0 *50
1582589774.23,$M4.1 133 1143 1023 -22155 -27315 0 0 *53
1582589775.32,$M4.1 134 1143 1023 -22155 -27315 0 0 *54
1582589776.42,$M4.1 135 1143 1023 -22155 -27315 0 0 *55
1582589777.5,$M4.1 136 1143 1023 -22155 -27315 0 0 *56
1582589778.59,$M4.1 137 1143 1023 -22155 -27315 0 0 *57
1582589779.67,$M4.1 138 1143 1031 -22155 -27315 0 0 *5B
1582589780.76,$M4.1 139 1143 1037 -22155 -27315 0 0 *5C
1582589781.86,$M4.1 140 1145 1057 -22155 -27315 0 0 *52
1582589782.96,$M4.1 141 1145 1057 -22155 -27315 0 0 *53
1582589784.02,$M4.1 142 1143 1055 -22155 -27315 0 0 *54
1582589785.1,$M4.1 143 1145 1051 -22155 -27315 0 0 *57
1582589786.17,$M4.1 144 1145 1051 -22155 -27315 0 0 *50
1582589787.26,$M4.1 145 1145 1047 -22155 -27315 0 0 *56
1582589788.34,$M4.1 146 1143 1041 -22155 -27315 0 0 *55
1582589789.44,$M4.1 147 1145 1037 -22155 -27315 0 0 *53
1582589790.54,$M4.1 148 1143 1031 -22155 -27315 0 0 *5C
1582589791.63,$M4.1 149 1145 1033 -22155 -27315 0 0 *59
1582589792.73,$M4.1 150 1145 1037 -22155 -27315 0 0 *55
1582589793.83,$M4.1 151 1145 1041 -22155 -27315 0 0 *55
1582589794.93,$M4.1 152 1145 1041 -22155 -27315 0 0 *56
1582589796.05,$M4.1 153 1145 1037 -22155 -27315 0 0 *56
1582589797.15,$M4.1 154 1145 1041 -22155 -27315 0 0 *50
1582589798.24,$M4.1 155 1145 1033 -22155 -27315 0 0 *54
1582589799.35,$M4.1 156 1145 1037 -22155 -27315 0 0 *53
1582589800.46,$M4.1 157 1145 1037 -22155 -27315 0 0 *52
1582589801.57,$M4.1 158 1145 1031 -22155 -27315 0 0 *5B
1582589802.64,$M4.1 159 1147 1041 -22155 -27315 0 0 *5F
1582589803.76,$M4.1 160 1145 1037 -22155 -27315 0 0 *56
1582589804.85,$M4.1 161 1143 1037 -22155 -27315 0 0 *51
1582589805.93,$M4.1 162 1147 1031 -22155 -27315 0 0 *50
1582589807.02,$M4.1 163 1147 1031 -22155 -27315 0 0 *51
1582589808.13,$M4.1 164 1145 1031 -22155 -27315 0 0 *54
1582589809.25,$M4.1 165 1145 1031 -22155 -27315 0 0 *55
1582589810.34,$M4.1 166 1145 1033 -22155 -27315 0 0 *54
1582589811.45,$M4.1 167 1145 1031 -22155 -27315 0 0 *57
1582589812.54,$M4.1 168 1145 1017 -22155 -27315 0 0 *5C
1582589813.61,$M4.1 169 1143 1009 -22155 -27315 0 0 *54
1582589814.68,$M4.1 170 1147 1005 -22155 -27315 0 0 *54
1582589815.73,$M4.1 171 1147 1003 -22155 -27315 0 0 *53
1582589816.8,$M4.1 172 1147 1009 -22155 -27315 0 0 *5A
1582589817.87,$M4.1 173 1143 1017 -22155 -27315 0 0 *50
1582589818.97,$M4.1 174 1145 1023 -22155 -27315 0 0 *56
1582589820.05,$M4.1 175 1145 999 -22155 -27315 0 0 *6E
1582589821.13,$M4.1 176 1145 995 -22155 -27315 0 0 *61
1582589822.18,$M4.1 177 1143 995 -22155 -27315 0 0 *66
1582589823.28,$M4.1 178 1145 1013 -22155 -27315 0 0 *59
1582589824.38,$M4.1 179 1145 1023 -22155 -27315 0 0 *5B
1582589825.5,$M4.1 180 1145 1019 -22155 -27315 0 0 *54
1582589826.58,$M4.1 181 1145 1013 -22155 -27315 0 0 *5F
1582589827.68,$M4.1 182 1145 1019 -22155 -27315 0 0 *56
1582589828.77,$M4.1 183 1143 1023 -22155 -27315 0 0 *58
1582589829.89,$M4.1 184 1145 1027 -22155 -27315 0 0 *5D
1582589830.97,$M4.1 185 1145 1033 -22155 -27315 0 0 *59
1582589832.09,$M4.1 186 1145 1027 -22155 -27315 0 0 *5F
1582589833.19,$M4.1 187 1145 1019 -22155 -27315 0 0 *53
1582589834.29,$M4.1 188 1145 1027 -22155 -27315 0 0 *51
1582589835.41,$M4.1 189 1145 1031 -22155 -27315 0 0 *57
1582589836.53,$M4.1 190 1145 1027 -22155 -27315 0 0 *58
1582589837.61,$M4.1 191 1145 1033 -22155 -27315 0 0 *5C
1582589838.73,$M4.1 192 1145 1031 -22155 -27315 0 0 *5D
1582589839.83,$M4.1 193 1145 1023 -22155 -27315 0 0 *5F
1582589840.95,$M4.1 194 1145 1027 -22155 -27315 0 0 *5C
1582589842.05,$M4.1 195 1145 1027 -22155 -27315 0 0 *5D
1582589843.17,$M4.1 196 1145 1027 -22155 -27315 0 0 *5E
1582589844.24,$M4.1 197 1143 1027 -22155 -27315 0 0 *59
1582589845.32,$M4.1 198 1147 1027 -22155 -27315 0 0 *52
1582589846.44,$M4.1 199 1145 1027 -22155 -27315 0 0 *51
1582589847.52,$M4.1 200 1147 1019 -22155 -27315 0 0 *5D
1582589848.63,$M4.1 201 1145 1023 -22155 -27315 0 0 *57
1582589849.71,$M4.1 202 1147 1023 -22155 -27315 0 0 *56
1582589850.8,$M4.1 203 1147 1027 -22155 -27315 0 0 *53
1582589851.91,$M4.1 204 1145 1023 -22155 -27315 0 0 *52
1582589853.0,$M4.1 205 1147 1027 -22155 -27315 0 0 *55
1582589854.08,$M4.1 206 1147 1031 -22155 -27315 0 0 *51
1582589855.15,$M4.1 207 1151 1033 -22155 -27315 0 0 *55
1582589856.24,$M4.1 208 1145 1033 -22155 -27315 0 0 *5F
1582589857.32,$M4.1 209 1151 1041 -22155 -27315 0 0 *5E
1582589858.41,$M4.1 210 1147 1041 -22155 -27315 0 0 *51
1582589859.46,$M4.1 211 1147 1033 -22155 -27315 0 0 *55
1582589860.53,$M4.1 212 1147 1043 -22155 -27315 0 0 *51
1582589861.62,$M4.1 213 1147 1031 -22155 -27315 0 0 *55
1582589862.7,$M4.1 214 1151 1031 -22155 -27315 0 0 *55
1582589863.8,$M4.1 215 1147 1031 -22155 -27315 0 0 *53
1582589864.87,$M4.1 216 1151 1041 -22155 -27315 0 0 *50
1582589865.96,$M4.1 217 1147 1041 -22155 -27315 0 0 *56
1582589867.01,$M4.1 218 1147 1047 -22155 -27315 0 0 *5F
1582589868.08,$M4.1 219 1151 1055 -22155 -27315 0 0 *5A
1582589869.14,$M4.1 220 1151 1047 -22155 -27315 0 0 *53
1582589870.22,$M4.1 221 1151 1037 -22155 -27315 0 0 *55
1582589871.31,$M4.1 222 1147 1027 -22155 -27315 0 0 *50
1582589872.39,$M4.1 223 1147 1023 -22155 -27315 0 0 *55
1582589873.48,$M4.1 224 1151 1023 -22155 -27315 0 0 *55
1582589874.56,$M4.1 225 1151 1023 -22155 -27315 0 0 *54
1582589875.65,$M4.1 226 1147 1027 -22155 -27315 0 0 *54
1582589876.72,$M4.1 227 1147 1017 -22155 -27315 0 0 *56
1582589877.8,$M4.1 228 1147 1023 -22155 -27315 0 0 *5E
1582589878.89,$M4.1 229 1147 1027 -22155 -27315 0 0 *5B
1582589879.97,$M4.1 230 1151 1027 -22155 -27315 0 0 *54
1582589881.06,$M4.1 231 1147 1027 -22155 -27315 0 0 *52
1582589882.14,$M4.1 232 1151 1037 -22155 -27315 0 0 *57
1582589883.21,$M4.1 233 1151 1041 -22155 -27315 0 0 *57
1582589884.27,$M4.1 234 1151 1055 -22155 -27315 0 0 *55
1582589885.35,$M4.1 235 1147 1057 -22155 -27315 0 0 *51
1582589886.44,$M4.1 236 1147 1057 -22155 -27315 0 0 *52
1582589887.52,$M4.1 237 1151 1061 -22155 -27315 0 0 *51
1582589888.61,$M4.1 238 1151 1061 -22155 -27315 0 0 *5E
1582589889.68,$M4.1 239 1151 1057 -22155 -27315 0 0 *5A
1582589890.79,$M4.1 240 1153 1061 -22155 -27315 0 0 *53
1582589891.9,$M4.1 241 1153 1057 -22155 -27315 0 0 *57
1582589892.97,$M4.1 242 1153 1051 -22155 -27315 0 0 *52
1582589894.05,$M4.1 243 1153 1043 -22155 -27315 0 0 *50
1582589895.12,$M4.1 244 1151 1033 -22155 -27315 0 0 *52
1582589896.22,$M4.1 245 1153 1037 -22155 -27315 0 0 *55
1582589897.32,$M4.1 246 1153 1041 -22155 -27315 0 0 *57
1582589898.41,$M4.1 247 1153 1043 -22155 -27315 0 0 *54
1582589899.49,$M4.1 248 1153 1047 -22155 -27315 0 0 *5F
1582589900.58,$M4.1 249 1153 1047 -22155 -27315 0 0 *5E
1582589901.68,$M4.1 250 1153 1027 -22155 -27315 0 0 *50
1582589902.77,$M4.1 251 1153 1017 -22155 -27315 0 0 *52
1582589903.85,$M4.1 252 1153 1017 -22155 -27315 0 0 *51
1582589904.95,$M4.1 253 1153 1013 -22155 -27315 0 0 *54
1582589906.02,$M4.1 254 1153 999 -22155 -27315 0 0 *69
1582589907.11,$M4.1 255 1151 989 -22155 -27315 0 0 *6B
1582589908.16,$M4.1 256 1151 995 -22155 -27315 0 0 *65
1582589909.23,$M4.1 257 1151 1005 -22155 -27315 0 0 *55
1582589910.28,$M4.1 258 1151 1005 -22155 -27315 0 0 *5A
1582589911.35,$M4.1 259 1147 1005 -22155 -27315 0 0 *5C
1582589912.44,$M4.1 260 1151 1023 -22155 -27315 0 0 *55
1582589913.52,$M4.1 261 1147 1031 -22155 -27315 0 0 *50
1582589914.59,$M4.1 262 1151 1033 -22155 -27315 0 0 *56
1582589915.66,$M4.1 263 1151 1033 -22155 -27315 0 0 *57
1582589916.75,$M4.1 264 1151 1031 -22155 -27315 0 0 *52
1582589917.85,$M4.1 265 1151 1031 -22155 -27315 0 0 *53
1582589918.9,$M4.1 266 1151 1013 -22155 -27315 0 0 *50
1582589919.97,$M4.1 267 1151 999 -22155 -27315 0 0 *6B
1582589921.02,$M4.1 268 1151 1005 -22155 -27315 0 0 *59
1582589922.09,$M4.1 269 1151 999 -22155 -27315 0 0 *65
1582589923.15,$M4.1 270 1151 1009 -22155 -27315 0 0 *5C
1582589924.2,$M4.1 271 1151 1003 -22155 -27315 0 0 *57
1582589925.27,$M4.1 272 1151 1017 -22155 -27315 0 0 *51
1582589926.36,$M4.1 273 1147 1023 -22155 -27315 0 0 *50
1582589927.44,$M4.1 274 1147 1027 -22155 -27315 0 0 *53
1582589928.51,$M4.1 275 1147 1033 -22155 -27315 0 0 *57
1582589929.6,$M4.1 276 1147 1041 -22155 -27315 0 0 *51
1582589930.67,$M4.1 277 1147 1033 -22155 -27315 0 0 *55
1582589931.75,$M4.1 278 1147 1031 -22155 -27315 0 0 *58
1582589932.84,$M4.1 279 1151 1031 -22155 -27315 0 0 *5E
1582589933.92,$M4.1 280 1151 1027 -22155 -27315 0 0 *5F
1582589935.01,$M4.1 281 1151 1031 -22155 -27315 0 0 *59
1582589936.11,$M4.1 282 1151 1031 -22155 -27315 0 0 *5A
1582589937.18,$M4.1 283 1151 1033 -22155 -27315 0 0 *59
1582589938.23,$M4.1 284 1151 1033 -22155 -27315 0 0 *5E
1582589939.32,$M4.1 285 1151 1041 -22155 -27315 0 0 *5A
1582589940.39,$M4.1 286 1151 1033 -22155 -27315 0 0 *5C
1582589941.47,$M4.1 287 1147 1031 -22155 -27315 0 0 *58
1582589942.54,$M4.1 288 1151 1033 -22155 -27315 0 0 *52
1582589943.63,$M4.1 289 1151 1037 -22155 -27315 0 0 *57
1582589944.69,$M4.1 290 1147 1033 -22155 -27315 0 0 *5C
1582589945.76,$M4.1 291 1155 1041 -22155 -27315 0 0 *5B
1582589946.85,$M4.1 292 1151 1031 -22155 -27315 0 0 *5B
1582589947.92,$M4.1 293 1151 1009 -22155 -27315 0 0 *51
1582589949.0,$M4.1 294 1151 1019 -22155 -27315 0 0 *57
1582589950.09,$M4.1 295 1147 1027 -22155 -27315 0 0 *5C
1582589951.17,$M4.1 296 1151 1031 -22155 -27315 0 0 *5F
1582589952.26,$M4.1 297 1151 1031 -22155 -27315 0 0 *5E
1582589953.34,$M4.1 298 1151 1027 -22155 -27315 0 0 *56
1582589954.43,$M4.1 299 1151 1031 -22155 -27315 0 0 *50
1582589955.52,$M4.1 300 1151 1031 -22155 -27315 0 0 *51
1582589956.6,$M4.1 301 1151 1019 -22155 -27315 0 0 *5A
1582589957.7,$M4.1 302 1153 1019 -22155 -27315 0 0 *5B
1582589958.79,$M4.1 303 1153 1013 -22155 -27315 0 0 *50
1582589959.86,$M4.1 304 1151 1005 -22155 -27315 0 0 *52
1582589960.93,$M4.1 305 1147 1017 -22155 -27315 0 0 *57
1582589962.01,$M4.1 306 1147 1023 -22155 -27315 0 0 *53
1582589963.07,$M4.1 307 1151 1033 -22155 -27315 0 0 *54
1582589964.17,$M4.1 308 1153 1033 -22155 -27315 0 0 *59
1582589965.27,$M4.1 309 1153 1037 -22155 -27315 0 0 *5C
1582589966.37,$M4.1 310 1153 1041 -22155 -27315 0 0 *55
1582589967.44,$M4.1 311 1151 1041 -22155 -27315 0 0 *56
1582589968.52,$M4.1 312 1147 1037 -22155 -27315 0 0 *53
1582589969.63,$M4.1 313 1153 1041 -22155 -27315 0 0 *56
1582589970.71,$M4.1 314 1153 1047 -22155 -27315 0 0 *57
1582589971.78,$M4.1 315 1153 1043 -22155 -27315 0 0 *52
1582589972.9,$M4.1 316 1153 1037 -22155 -27315 0 0 *52
1582589973.98,$M4.1 317 1153 1033 -22155 -27315 0 0 *57
1582589975.08,$M4.1 318 1153 1037 -22155 -27315 0 0 *5C
1582589976.2,$M4.1 319 1153 1031 -22155 -27315 0 0 *5B
1582589977.32,$M4.1 320 1153 1031 -22155 -27315 0 0 *51
1582589978.4,$M4.1 321 1153 1033 -22155 -27315 0 0 *52
1582589979.52,$M4.1 322 1153 1031 -22155 -27315 0 0 *53
1582589980.62,$M4.1 323 1153 1027 -22155 -27315 0 0 *55
1582589981.72,$M4.1 324 1153 1037 -22155 -27315 0 0 *53
1582589982.83,$M4.1 325 1153 1037 -22155 -27315 0 0 *52