#timestamp,LO_Frequency,Hit,StdDev 
1611154815.5,286047004.3,N
1611154835.4,286047003.9,N
1611154855.2,286047004.4,N
1611154875.0,286047002.1,N
1611154875.9,286047002.1,N
1611154895.8,286047001.7,N
1611154915.6,286047001.8,N
1611154935.5,286047002.2,N
1611154955.3,286047001.6,N
1611154975.1,286047002.5,N
1611154995.9,286047002.6,N
1611155015.7,286047001.4,N
1611155035.5,286047004.2,N
1611155055.4,286047001.6,N
1611155075.2,286047002.3,N
1611155095.1,286047002.6,N
1611155096.0,286047002.6,N
1611155115.8,286047002.1,N
1611155135.6,286047002.6,N
1611155155.5,286047002.6,N
1611155175.3,286047000.6,N
1611155195.2,286047000.6,N
1611155215.9,286046998.1,N
1611155235.7,286046998.8,N
1611155255.6,286046998.7,N
1611155275.4,286046998.8,N
1611155295.2,286046996.7,N
1611155315.1,286046996.6,N
1611155316.0,286046996.6,N
1611155335.8,286046997.4,N
1611155355.7,286046995.4,N
1611155375.5,286046999.4,N
1611155395.3,286046996.9,N
1611155415.2,286046997.1,N
1611155435.0,286046999.2,N
1611155435.9,286046999.2,N
1611155455.8,286046999.6,N
1611155475.6,286046998.7,N
1611155495.4,286047000.9,N
1611155515.3,286047001.2,N
1611155535.1,286047001.2,N
1611155555.9,286047000.0,N
1611155575.7,286047000.5,N
1611155595.5,286047001.3,N
1611155615.4,286047001.3,N
1611155635.2,286047001.9,N
1611155655.0,286047002.1,N
1611155655.9,286047002.1,N
1611155675.8,286047002.1,N
1611155695.6,286047000.0,N
1611155715.5,286047002.6,N
1611155735.3,286047002.5,N
1611155755.1,286047002.5,N
1611155775.9,286046999.9,N
1611155795.7,286047000.1,N
1611155815.6,286047000.0,N
1611155835.4,286047000.0,N
1611155855.2,286047000.0,N
1611155875.1,286047000.0,N
1611155876.0,286047000.0,N
1611155895.8,286046998.3,N
1611155915.6,286046998.6,N
1611155935.5,286046998.5,N
1611155955.3,286047000.7,N
1611155975.2,286047001.2,N
1611155995.0,286047000.7,N
1611155995.9,286047000.7,N
1611156015.8,286047001.1,N
1611156035.6,286047000.4,N
1611156055.4,286047000.4,N
1611156075.3,286047002.3,N
1611156095.1,286047000.2,N
1611156115.8,286046999.8,N
1611156135.7,286047000.7,N
1611156155.5,286047000.9,N
1611156175.4,286047000.8,N
1611156195.2,286047000.8,N
1611156215.0,286047002.6,N
1611156215.9,286047002.6,N
1611156235.8,286046999.8,N
1611156285.7,286047000.8,E
1611156295.6,286047000.1,N
1611156315.4,286047000.6,P
1611156335.2,286047000.9,P
1611156355.1,286047002.4,Y
1611156356.0,286047002.4,P
1611156375.8,286047000.2,N
1611156395.7,286046999.7,N
1611156415.5,286047000.3,N
1611156435.3,286047000.3,N
1611156455.2,286047000.1,N
1611156475.0,286047000.4,N
1611156475.9,286047000.4,N
1611156495.8,286047000.8,N
1611156515.6,286047001.2,N
1611156535.4,286046998.1,N
1611156555.3,286047001.0,N
1611156575.1,286047000.8,N
1611156595.9,286047001.0,N
1611156615.7,286046999.8,N
1611156635.5,286047000.7,N
1611156655.4,286047000.6,N
1611156675.2,286047000.6,N
1611156695.0,286046998.2,N
1611156695.9,286046998.2,N
1611156715.8,286046998.8,N
1611156735.6,286046998.6,N
1611156755.5,286046998.9,N
1611156775.3,286047002.4,N
1611156795.1,286047002.2,N
1611156815.9,286047000.3,N
1611156835.7,286047000.9,N
1611156855.5,286047001.2,N
1611156875.4,286046998.5,N
1611156895.2,286047002.3,N
1611156915.1,286047002.8,N
1611156916.0,286047002.8,N
1611156935.8,286047002.7,N
1611156955.6,286046998.1,N
1611156975.5,286046999.3,N
1611156995.3,286047001.1,N
1611157015.1,286046998.3,N
1611157035.9,286047000.8,N
1611157055.7,286047000.6,N
1611157075.6,286047000.3,N
1611157095.4,286047000.9,N
1611157145.3,286047000.8,E
1611157155.2,286047000.0,N
1611157175.0,286046998.2,P
1611157175.9,286046998.2,N
1611157195.8,286047000.3,N
1611157215.6,286047000.3,N
1611157235.4,286047000.9,N
1611157255.3,286047000.0,N
1611157275.1,286047002.1,N
1611157295.9,286047000.5,N
1611157315.7,286046999.8,N
1611157335.5,286046999.9,N
1611157355.4,286047000.3,N
1611157375.2,286047000.2,N
1611157395.0,286046999.8,N
1611157396.0,286046999.8,N
1611157415.8,286047000.0,N
1611157435.6,286047002.8,Y
1611157455.5,286047002.8,P
1611157475.3,286046999.8,N
1611157495.1,286047002.6,N
1611157515.9,286047002.3,N
1611157535.7,286047004.0,Y
1611157555.6,286047002.8,P
1611157575.4,286046999.9,N
1611157595.2,286047000.6,N
1611157615.1,286047000.0,N
1611157616.0,286047000.0,N
1611157635.8,286047002.2,N
1611157655.7,286047000.8,N
1611157675.5,286046998.4,N
1611157695.3,286046998.9,N
1611157715.2,286046999.5,N
1611157735.9,286046999.2,N
1611157755.7,286046998.8,N
1611157775.6,286046998.6,N
1611157795.4,286046998.6,N
1611157815.3,286046996.5,N
1611157835.1,286046998.9,N
1611157836.0,286046998.9,N
1611157855.8,286047000.7,N
1611157875.7,286046998.7,N
1611157895.5,286046998.5,N
1611157915.4,286046998.2,N
1611157935.2,286047000.4,N
1611157955.0,286047001.0,N
1611157955.9,286047001.0,N
1611157975.8,286047000.8,N
1611157995.6,286047002.3,N
1611158015.4,286047002.8,N
1611158035.3,286047000.7,N
1611158055.1,286047001.1,N
1611158075.9,286046999.9,N
1611158095.7,286047002.4,N
1611158115.5,286047002.8,N
1611158135.4,286047002.8,N
1611158155.2,286046999.7,N
1611158175.0,286047000.6,N
1611158175.9,286047000.6,N
1611158195.8,286047000.3,N
1611158215.6,286046998.1,N
1611158235.5,286046998.5,N
1611158255.3,286047000.9,N
1611158275.1,286047002.8,N
1611158295.9,286047001.9,N
1611158315.7,286047002.6,N
1611158335.6,286047002.2,N
1611158355.4,286047000.0,N
1611158375.2,286047000.5,N
1611158395.1,286047002.4,N
1611158396.0,286047002.4,N
