#timestamp,LO_Frequency,Hit,StdDev 
1698840015.3,286046996.6,N
1698840035.1,286046997.8,N
1698840055.9,286046995.2,Y
1698840075.7,286046997.7,P
1698840095.5,286046998.0,P
1698840115.4,286046997.4,P
1698840135.2,286046995.7,Y
1698840155.1,286046997.3,P
1698840156.0,286046997.3,P
1698840175.8,286046997.1,P
1698840195.6,286046995.4,Y
1698840215.5,286046998.9,P
1698840235.3,286046999.4,N
1698840255.1,286046996.8,P
1698840275.9,286046997.5,N
1698840295.7,286046997.5,N
1698840315.6,286046995.7,Y
1698840335.4,286046996.5,P
1698840355.2,286046996.7,P
1698840375.1,286046997.3,P
1698840376.0,286046997.3,Y
1698840395.8,286046998.2,P
1698840415.7,286046998.2,P
1698840435.5,286046999.3,N
1698840455.3,286046996.7,Y
1698840475.2,286046998.9,P
1698840495.9,286046998.9,P
1698840515.7,286046999.2,N
1698840535.6,286046997.2,Y
1698840555.4,286046996.9,P
1698840575.3,286046997.1,P
1698840595.1,286046995.0,P
1698840596.0,286046995.0,Y
1698840615.8,286046998.7,P
1698840635.7,286046998.9,N
1698840655.5,286046999.3,N
1698840675.3,286046996.5,Y
1698840695.2,286046998.9,P
1698840715.0,286046999.4,N
1698840715.9,286046999.4,N
1698840735.8,286046999.1,N
1698840755.6,286046996.7,Y
1698840775.4,286046999.6,P
1698840795.3,286046997.2,P
1698840815.1,286046997.4,N
1698840835.8,286046995.0,Y
1698840855.7,286046997.4,P
1698840875.5,286046997.3,P
1698840895.4,286046997.8,P
1698840915.2,286046996.7,Y
1698840935.0,286046998.7,P
1698840935.9,286046998.7,N
1698840955.8,286046998.5,P
1698840975.6,286046999.4,N
1698840995.4,286046999.4,N
1698841015.3,286046999.1,N
1698841035.1,286046999.0,N
1698841055.9,286046998.9,N
1698841075.7,286046999.5,N
1698841095.5,286046998.7,N
1698841115.4,286046998.2,Y
1698841135.2,286047000.1,P
1698841155.0,286047000.2,N
1698841155.9,286047000.2,N
1698841175.8,286046999.8,N
1698841195.6,286046999.9,N
1698841215.5,286047002.5,Y
1698841235.3,286047002.0,P
1698841255.1,286047001.3,N
1698841275.9,286047004.3,P
1698841295.7,286047004.2,N
1698841315.5,286047003.8,N
1698841335.4,286047003.2,N
1698841355.2,286047005.9,Y
1698841375.1,286047002.7,P
1698841376.0,286047002.7,P
1698841395.8,286047002.0,P
1698841415.6,286047001.8,Y
1698841435.5,286047000.8,P
1698841455.3,286047000.0,N
1698841475.2,286047000.3,N
1698841495.9,286047000.1,N
1698841515.7,286047000.1,N
1698841535.6,286047002.3,N
1698841555.4,286047000.1,N
1698841575.2,286047002.8,N
1698841595.1,286047002.6,N
1698841596.0,286047002.6,N
1698841615.8,286047001.5,N
1698841635.6,286047002.8,N
1698841655.5,286047002.1,N
1698841675.3,286047002.3,N
1698841695.2,286047001.6,N
1698841715.9,286047001.9,N
1698841735.7,286047001.9,N
1698841755.6,286047002.4,N
1698841775.4,286046999.8,N
1698841795.2,286047002.8,N
1698841815.1,286047000.1,N
1698841816.0,286047000.1,N
1698841835.8,286047002.8,N
1698841855.7,286047000.1,N
1698841875.5,286047000.1,N
1698841895.3,286047000.1,N
1698841915.2,286046999.8,N
1698841935.0,286047002.3,N
1698841935.9,286047002.3,N
1698841955.7,286047002.4,N
1698841975.6,286047001.3,N
1698841995.4,286047001.3,N
1698842015.3,286047001.6,N
1698842035.1,286047001.8,N
1698842036.0,286047001.8,N
1698842055.8,286047001.5,N
1698842075.7,286047004.4,Y
1698842095.5,286047002.4,P
1698842115.3,286047000.2,N
1698842135.2,286047002.2,N
1698842155.0,286047002.3,N
1698842155.9,286047002.3,N
1698842175.8,286047001.3,N
1698842195.6,286047001.9,N
1698842215.4,286047001.9,N
1698842235.3,286047001.9,N
1698842255.1,286047001.3,N
1698842275.9,286047004.2,Y
1698842295.7,286047002.4,P
1698842315.5,286047000.1,N
1698842335.4,286047000.1,N
1698842355.2,286047000.0,N
1698842375.0,286047000.3,N
1698842375.9,286047000.3,N
1698842395.8,286047000.4,N
1698842415.6,286046999.9,N
1698842435.5,286047000.0,N
1698842455.3,286046999.7,N
1698842475.1,286046999.7,N
1698842495.9,286047002.8,Y
1698842515.7,286046999.8,P
1698842535.5,286047002.7,P
1698842555.4,286047000.1,N
1698842575.2,286047000.2,N
1698842595.1,286047000.1,N
1698842596.0,286047000.1,N
1698842615.8,286046999.8,N
1698842635.6,286047002.8,Y
1698842655.5,286046999.9,P
1698842675.3,286047000.0,N
1698842695.2,286047000.6,N
1698842715.9,286047001.2,Y
1698842735.7,286046998.2,P
1698842755.6,286046998.4,N
1698842775.4,286046998.7,N
1698842795.2,286046998.4,N
1698842815.1,286046998.7,N
1698842816.0,286046998.7,N
1698842835.8,286046998.8,N
1698842855.7,286046999.0,N
1698842875.5,286046998.8,N
1698842895.3,286046999.0,N
1698842915.2,286046999.1,N
1698842935.0,286046999.2,N
1698842935.9,286046999.2,N
1698842955.7,286046999.3,N
1698842975.6,286046997.0,Y
1698842995.4,286046999.0,P
1698843015.3,286046999.0,P
1698843035.1,286047001.1,P
1698843036.0,286047001.1,N
1698843055.8,286046999.3,N
1698843075.7,286046999.2,N
1698843095.5,286046999.6,N
1698843115.3,286046999.6,N
1698843135.2,286046999.6,N
1698843155.0,286046996.6,Y
1698843155.9,286046996.6,P
1698843175.8,286046999.5,N
1698843195.6,286046996.9,N
1698843215.4,286046997.0,N
1698843235.3,286046997.0,N
1698843255.1,286046997.0,N
1698843275.8,286046996.7,N
1698843295.7,286046996.8,N
1698843315.5,286046996.7,N
1698843335.4,286046996.5,Y
1698843355.2,286047000.1,P
1698843375.0,286047000.1,N
1698843375.9,286047000.1,N
1698843395.8,286047000.0,N
1698843415.6,286047000.0,N
1698843435.4,286047000.0,N
1698843455.3,286046999.8,N
1698843475.1,286047000.1,N
1698843495.9,286047000.2,N
1698843515.7,286047000.5,N
1698843565.6,286047000.1,E
1698843575.5,286047000.2,N
1698843595.3,286047000.3,P
