#timestamp,LO_Frequency,Hit,StdDev 
1579785895.7,286046975.9,P
1579785915.5,286046976.3,P
1579785935.3,286046974.4,P
1579785955.2,286046975.4,Y
1579785975.0,286046999.4,P
1579785975.9,286046999.4,N
1579785995.8,286046999.1,N
1579786015.6,286046999.1,N
1579786035.4,286046996.5,N
1579786055.3,286046996.6,N
1579786075.1,286046997.8,N
1579786095.8,286046997.2,N
1579786115.7,286046995.7,N
1579786135.5,286046996.7,N
1579786155.4,286046997.4,N
1579786175.2,286046996.0,N
1579786195.0,286046993.8,N
1579786195.9,286046993.8,N
1579786215.8,286046993.4,N
1579786235.6,286046993.7,N
1579786255.5,286046994.6,N
1579786275.3,286046994.3,N
1579786295.1,286046994.4,N
1579786315.9,286046994.8,N
1579786335.7,286046992.4,N
1579786355.5,286046992.9,N
1579786375.4,286046991.7,N
1579786395.2,286046992.2,N
1579786415.0,286046991.8,N
1579786415.9,286046991.8,N
1579786435.8,286046990.6,N
1579786455.6,286046992.9,N
1579786475.5,286046992.9,N
1579786495.3,286046990.5,N
1579786515.1,286046990.4,Y
1579786535.9,286046995.2,P
1579786555.7,286046995.6,P
1579786575.5,286046995.1,P
1579786595.4,286046997.9,Y
1579786615.2,286047002.8,P
1579786635.1,286047000.3,N
1579786636.0,286047000.3,N
1579786655.8,286047001.0,N
1579786675.6,286047000.6,N
1579786695.5,286047001.2,N
1579786715.3,286046998.9,N
1579786735.2,286046998.5,N
1579786755.9,286046999.4,N
1579786805.8,286046996.6,E
1579786815.7,286046998.5,N
1579786835.5,286047000.2,P
1579786855.4,286047000.4,N
1579786875.2,286047000.2,N
1579786895.0,286046999.9,N
1579786895.9,286046999.9,N
1579786915.8,286046999.9,N
1579786935.6,286047000.1,N
1579786955.4,286047000.1,N
1579786975.3,286047002.7,Y
1579786995.1,286047000.2,P
1579787015.9,286046998.2,P
1579787035.7,286047001.1,N
1579787055.5,286047001.1,N
1579787075.4,286047000.3,N
1579787095.2,286046998.7,N
1579787115.0,286046999.5,N
1579787115.9,286046999.5,N
1579787135.8,286046996.8,Y
1579787155.6,286046996.9,P
1579787175.5,286046999.2,N
1579787195.3,286046996.9,N
1579787215.1,286046999.3,N
1579787235.9,286046999.6,N
1579787255.7,286046997.3,N
1579787275.5,286046996.8,N
1579787295.4,286046997.4,N
1579787315.2,286046998.0,N
1579787335.1,286046998.0,N
1579787336.0,286046998.0,N
1579787355.8,286046995.8,Y
1579787375.6,286046996.5,P
1579787395.5,286046999.4,N
1579787415.3,286046999.1,N
1579787435.1,286046996.6,Y
1579787455.9,286046998.5,P
1579787475.7,286047002.7,P
1579787495.6,286047000.4,N
1579787515.4,286047000.5,N
1579787535.2,286047000.3,N
1579787555.1,286047001.1,N
1579787556.0,286047001.1,N
1579787575.8,286047000.4,N
1579787595.6,286047000.6,N
1579787615.5,286046998.2,N
1579787635.3,286046998.2,N
1579787655.2,286046996.8,N
1579787675.9,286046997.2,N
1579787695.7,286046995.3,N
1579787715.6,286046995.6,N
1579787735.4,286046995.0,N
1579787755.2,286046995.0,N
1579787775.1,286046999.6,N
1579787776.0,286046999.6,N
1579787795.8,286046998.1,N
1579787815.7,286046998.1,N
1579787835.5,286046998.2,N
1579787855.3,286046999.5,N
1579787875.2,286046997.1,N
1579787895.0,286046995.5,N
1579787895.9,286046995.5,N
1579787915.7,286046995.7,N
1579787935.6,286046994.0,N
1579787955.4,286046993.9,N
1579787975.3,286046994.6,N
1579787995.1,286046994.8,N
1579787996.0,286046994.8,N
