#timestamp,LO_Frequency,Hit 
1498518015.7,286047083.6,N
1498518035.6,286047083.9,N
1498518055.4,286047083.1,N
1498518075.2,286047085.2,N
1498518095.0,286047084.7,N
1498518095.9,286047084.7,N
1498518115.8,286047085.2,N
1498518135.6,286047085.2,N
1498518155.4,286047084.5,N
1498518175.3,286047085.8,N
1498518195.1,286047085.3,N
1498518215.8,286047085.3,N
1498518235.7,286047085.9,N
1498518255.5,286047084.7,N
1498518275.3,286047085.3,N
1498518295.2,286047083.1,N
1498518315.9,286047085.5,N
1498518335.7,286047085.4,N
1498518355.6,286047083.4,N
1498518375.4,286047085.0,N
1498518395.2,286047086.6,N
1498518415.0,286047086.4,N
1498518415.9,286047086.4,N
1498518435.8,286047086.9,N
1498518455.6,286047088.9,N
1498518475.4,286047089.2,N
1498518495.3,286047088.5,N
1498518515.1,286047085.0,N
1498518535.8,286047087.6,N
1498518555.7,286047087.2,N
1498518575.5,286047086.8,N
1498518595.3,286047089.0,N
1498518615.2,286047088.1,N
1498518635.9,286047089.8,N
1498518655.7,286047091.8,Y
1498518675.6,286047028.8,N
1498518695.4,286047027.5,N
1498518715.2,286047027.6,N
1498518735.1,286047025.7,N
1498518736.0,286047025.7,N
1498518755.8,286047025.4,N
1498518775.6,286047025.3,N
1498518795.4,286047029.1,N
1498518815.3,286047030.9,N
1498518835.1,286047026.9,N
1498518855.8,286047027.7,N
1498518875.7,286047027.5,N
1498518895.5,286047029.3,N
1498518915.3,286047029.4,N
1498518935.2,286047029.6,N
1498518955.9,286047031.1,N
1498518975.7,286047026.9,N
1498518995.6,286047031.6,N
1498519015.4,286047030.4,N
1498519035.2,286047031.1,N
1498519055.0,286047031.4,N
1498519056.0,286047031.4,N
1498519075.8,286047031.2,N
1498519095.6,286047033.2,N
1498519115.4,286047030.1,N
1498519135.3,286047032.6,N
1498519155.1,286047032.3,N
1498519175.8,286047034.7,N
1498519195.7,286047032.8,N
1498519215.5,286047030.2,N
1498519235.3,286047032.7,N
1498519255.2,286047032.6,N
1498519275.9,286047030.1,N
1498519295.7,286047030.3,N
1498519315.6,286047030.6,N
1498519335.4,286047030.2,N
1498519355.2,286047032.8,N
1498519375.0,286047030.5,N
1498519376.0,286047030.5,N
1498519395.8,286047030.1,N
1498519415.6,286047032.1,N
1498519435.4,286047033.2,N
1498519455.3,286047030.1,N
1498519475.1,286047032.5,N
1498519495.8,286047031.9,N
1498519515.7,286047032.0,N
1498519535.5,286047032.1,N
1498519555.3,286047031.9,N
1498519575.2,286047034.7,N
1498519595.9,286047034.4,N
1498519615.7,286047034.5,N
1498519635.6,286047034.5,N
1498519655.4,286047033.8,N
1498519675.2,286047031.7,N
1498519695.0,286047031.9,N
1498519696.0,286047031.9,N
1498519715.8,286047033.3,N
1498519735.6,286047034.9,N
1498519755.4,286047034.9,N
1498519775.3,286047035.1,N
1498519795.1,286047035.2,N
1498519815.8,286047035.5,N
1498519835.7,286047032.2,N
1498519855.5,286047032.1,N
1498519875.3,286047032.4,N
1498519895.2,286047034.7,N
1498519915.9,286047033.8,N
1498519935.7,286047034.6,N
1498519955.6,286047033.8,N
1498519975.4,286047033.9,N
1498519995.2,286047033.7,N
1498520015.0,286047038.0,N
1498520016.0,286047038.0,N
1498520035.8,286047035.2,N
1498520055.6,286047035.2,N
1498520075.4,286047037.6,N
1498520095.3,286047038.0,N
1498520115.1,286047036.3,N
1498520135.8,286047035.6,N
1498520155.7,286047037.4,N
1498520175.5,286047037.8,N
1498520195.3,286047034.9,N
1498520215.2,286047036.0,N
1498520235.9,286047037.2,N
1498520255.7,286047037.1,N
1498520275.6,286047038.4,N
1498520295.4,286047038.8,N
1498520315.2,286047038.2,N
1498520335.0,286047040.6,N
1498520335.9,286047040.6,N
1498520355.8,286047041.0,N
1498520375.6,286047039.8,N
1498520395.4,286047040.1,N
1498520415.3,286047042.8,N
1498520435.1,286047040.5,N
1498520455.8,286047040.5,N
1498520475.7,286047040.5,N
1498520495.5,286047040.6,N
1498520515.3,286047040.1,N
1498520535.2,286047042.5,N
1498520555.9,286047039.8,N
1498520575.7,286047039.5,N
1498520595.6,286047041.1,N
1498520615.4,286047039.9,N
1498520635.2,286047040.9,N
1498520655.0,286047040.7,N
1498520655.9,286047040.7,N
1498520675.8,286047042.8,N
1498520695.6,286047042.2,N
1498520715.4,286047042.2,N
1498520735.3,286047042.0,N
1498520755.1,286047044.4,N
1498520775.8,286047043.9,N
1498520795.7,286047043.5,N
1498520815.5,286047043.8,N
1498520835.3,286047044.2,N
1498520855.2,286047042.0,N
1498520875.9,286047040.1,N
1498520895.7,286047042.6,N
1498520915.6,286047040.6,N
1498520935.4,286047039.7,N
1498520955.2,286047040.1,N
1498520975.0,286047040.3,N
1498520975.9,286047040.3,N
1498520995.8,286047042.3,N
1498521015.6,286047044.0,N
1498521035.4,286047045.9,N
1498521055.3,286047044.0,N
1498521075.1,286047046.0,N
1498521095.8,286047045.7,N
1498521115.7,286047045.8,N
1498521135.5,286047041.6,N
1498521155.3,286047045.5,N
1498521175.2,286047045.8,N
1498521195.9,286047045.1,N
1498521215.7,286047047.4,N
1498521235.6,286047046.9,N
1498521255.4,286047045.7,N
1498521275.2,286047044.8,N
1498521295.0,286047044.9,N
1498521296.0,286047044.9,N
1498521315.8,286047045.9,N
1498521335.6,286047045.7,N
1498521355.4,286047043.7,N
1498521375.3,286047045.2,N
1498521395.1,286047045.0,N
1498521415.8,286047046.9,N
1498521435.7,286047048.6,N
1498521455.5,286047048.8,N
1498521475.3,286047048.3,N
1498521495.2,286047048.9,N
1498521515.9,286047046.1,N
1498521535.7,286047044.5,N
1498521555.6,286047046.6,N
1498521575.4,286047047.9,N
1498521595.2,286047052.1,Y
