#timestamp,LO_Frequency,Hit,StdDev 
1552712415.5,286047002.1,N
1552712435.3,286047001.5,N
1552712455.2,286047003.9,Y
1552712475.0,286047002.6,P
1552712475.9,286047002.6,P
1552712495.8,286047001.6,N
1552712515.6,286047002.6,Y
1552712535.4,286046999.4,P
1552712555.3,286046996.7,N
1552712575.1,286046998.8,N
1552712595.8,286046999.1,N
1552712615.7,286046997.0,N
1552712635.5,286046996.7,N
1552712655.4,286046998.6,N
1552712675.2,286046999.1,N
1552712695.0,286046996.5,N
1552712695.9,286046996.5,N
1552712715.8,286046997.2,N
1552712735.6,286047000.5,N
1552712755.4,286046998.9,N
1552712775.3,286046997.6,N
1552712795.1,286046997.8,N
1552712815.8,286046997.3,N
1552712835.7,286046997.1,N
1552712855.5,286046997.6,N
1552712875.4,286046997.1,N
1552712895.2,286046996.8,N
1552712915.0,286046998.4,N
1552712915.9,286046998.4,N
1552712935.8,286047000.4,N
1552712955.6,286047000.6,N
1552712975.4,286047002.4,N
1552712995.3,286047000.9,N
1552713015.1,286046998.1,N
1552713035.9,286047000.6,N
1552713055.7,286046998.1,N
1552713075.5,286047001.2,N
1552713095.4,286046999.9,N
1552713115.2,286046998.1,N
1552713135.0,286047001.1,N
1552713135.9,286047001.1,N
1552713155.8,286047000.6,N
1552713175.6,286046999.9,N
1552713195.4,286047002.6,N
1552713215.3,286047002.5,N
1552713235.1,286047002.2,N
1552713255.9,286047002.8,N
1552713275.7,286046998.4,N
1552713295.5,286047000.7,N
1552713315.4,286047000.2,N
1552713335.2,286047000.0,N
1552713355.0,286047002.5,N
1552713355.9,286047002.5,N
1552713375.8,286047002.3,N
1552713395.6,286047002.8,N
1552713415.5,286046999.9,N
1552713435.3,286047001.1,N
1552713455.1,286047001.2,N
1552713475.9,286047001.1,N
1552713495.7,286047002.7,N
1552713515.5,286046998.1,N
1552713535.4,286047001.0,N
1552713555.2,286047000.9,N
1552713575.0,286046999.3,N
1552713575.9,286046999.3,N
1552713595.8,286046998.7,N
1552713615.6,286047001.2,N
1552713635.5,286046999.4,N
1552713655.3,286047001.2,N
1552713675.1,286046998.4,N
1552713695.9,286046998.2,N
1552713715.7,286046996.5,N
1552713735.5,286046997.8,N
1552713755.4,286046996.6,N
1552713775.2,286046998.9,N
1552713795.1,286046999.5,N
1552713796.0,286046999.5,N
1552713815.8,286046998.8,N
1552713835.6,286047000.8,N
1552713855.5,286047000.2,N
1552713875.3,286047001.2,N
1552713895.1,286046999.8,N
1552713915.9,286047002.7,N
1552713935.7,286047000.6,N
1552713955.5,286047000.7,N
1552713975.4,286046998.5,N
1552713995.2,286047000.0,N
1552714015.1,286047000.5,N
1552714016.0,286047000.5,N
1552714035.8,286046999.7,N
1552714055.6,286047000.3,N
1552714075.5,286047000.4,N
1552714095.3,286047002.5,N
1552714115.1,286047002.3,N
1552714135.9,286046999.7,N
1552714155.7,286047000.3,N
1552714175.6,286047002.8,N
1552714195.4,286047002.8,N
1552714215.2,286047001.9,N
1552714235.1,286047003.5,N
1552714236.0,286047003.5,N
1552714255.8,286047004.1,N
1552714275.6,286047002.9,N
1552714295.5,286047004.6,N
1552714315.3,286047002.9,N
1552714335.1,286047005.7,Y
1552714355.9,286047004.3,P
1552714375.7,286047002.1,N
1552714395.6,286047001.5,N
1552714415.4,286047000.2,N
1552714435.2,286047000.9,N
1552714455.1,286047000.0,N
1552714456.0,286047000.0,N
1552714475.8,286047002.3,N
1552714495.6,286047002.0,N
1552714515.5,286047003.9,Y
1552714535.3,286047002.6,P
1552714555.2,286047001.3,N
1552714575.9,286047001.8,P
1552714595.7,286047002.5,Y
1552714615.6,286046998.7,P
1552714635.4,286046999.1,N
1552714655.2,286046996.9,N
1552714675.1,286046999.1,N
1552714676.0,286046999.1,N
1552714695.8,286047001.1,N
1552714715.7,286047000.9,N
1552714735.5,286047000.7,N
1552714755.3,286046998.6,N
1552714775.2,286047000.8,N
1552714795.0,286047000.3,N
1552714795.9,286047000.3,N
1552714815.7,286047000.3,N
1552714835.6,286047000.8,N
1552714855.4,286047000.9,N
1552714875.3,286047000.1,N
1552714895.1,286046999.7,N
1552714896.0,286046999.7,N
1552714915.8,286046998.2,N
1552714935.7,286047000.5,N
1552714955.5,286047000.8,N
1552714975.3,286046999.0,N
1552714995.2,286046998.6,N
1552715015.0,286046999.2,N
1552715015.9,286046999.2,N
1552715035.7,286046996.9,N
1552715055.6,286046999.5,N
1552715075.4,286046999.0,N
1552715095.3,286046998.9,N
1552715115.1,286046998.1,N
1552715116.0,286046998.1,N
1552715135.8,286046999.0,N
1552715155.7,286046997.1,N
1552715175.5,286046997.0,N
1552715195.3,286046997.1,N
1552715215.2,286046996.5,N
1552715235.0,286046997.2,N
1552715235.9,286046997.2,N
1552715255.8,286046996.8,N
1552715275.6,286046999.6,N
1552715295.4,286046997.4,N
1552715315.3,286046997.8,N
1552715335.1,286046996.6,N
1552715355.8,286046999.6,N
1552715375.7,286047001.2,N
1552715395.5,286046999.0,N
1552715415.4,286046999.9,N
1552715435.2,286046998.2,N
1552715455.0,286046999.4,N
1552715455.9,286046999.4,N
1552715475.8,286046996.5,N
1552715495.6,286046996.7,N
1552715515.4,286046999.5,N
1552715535.3,286046996.5,N
1552715555.1,286046996.8,N
1552715575.9,286047001.2,N
1552715595.7,286046998.6,N
1552715615.5,286046999.6,N
1552715635.4,286046999.0,N
1552715655.2,286046999.3,N
1552715675.0,286046999.4,N
1552715675.9,286046999.4,N
1552715695.8,286046998.5,N
1552715715.6,286046998.6,N
1552715735.4,286047000.9,N
1552715755.3,286046998.8,N
1552715775.1,286046999.2,N
1552715795.9,286046999.4,N
1552715815.7,286046995.3,Y
1552715835.5,286046997.0,P
1552715855.4,286046998.9,N
1552715875.2,286046996.5,P
1552715895.0,286046998.3,N
1552715895.9,286046998.3,N
1552715915.8,286047000.7,N
1552715935.6,286046998.3,N
1552715955.5,286046999.1,N
1552715975.3,286046999.0,N
1552715995.1,286046998.6,N
