#timestamp,LO_Frequency,Hit,StdDev 
1575154815.2,286046996.6,N
1575154835.9,286046996.9,N
1575154855.7,286046997.1,N
1575154875.6,286047002.2,N
1575154895.4,286047001.7,N
1575154915.2,286047000.9,N
1575154935.1,286046998.8,N
1575154936.0,286046998.8,N
1575154955.8,286047000.5,N
1575154975.7,286047002.7,N
1575154995.5,286047002.5,N
1575155015.3,286047005.2,Y
1575155035.2,286047007.2,P
1575155055.0,286047002.8,N
1575155055.9,286047002.8,N
1575155075.7,286047001.4,N
1575155095.6,286047001.7,N
1575155115.4,286046999.7,N
1575155135.3,286047000.6,N
1575155155.1,286046998.8,N
1575155156.0,286046998.8,N
1575155175.8,286046996.7,N
1575155195.7,286046996.3,N
1575155215.5,286046996.0,N
1575155235.3,286046996.4,N
1575155255.2,286046999.7,N
1575155275.0,286047005.8,N
1575155275.9,286047005.8,N
1575155295.8,286047001.9,N
1575155315.6,286047002.3,N
1575155335.4,286047002.4,N
1575155355.3,286046999.7,N
1575155375.1,286047001.2,N
1575155395.8,286047001.1,N
1575155415.7,286047002.6,N
1575155435.5,286047000.6,N
1575155455.4,286047001.0,N
1575155475.2,286047000.7,N
1575155495.0,286047000.6,N
1575155495.9,286047000.6,N
1575155515.8,286047002.0,N
1575155535.6,286046999.8,N
1575155555.5,286047000.7,N
1575155575.3,286046998.5,N
1575155595.1,286046999.1,N
1575155615.9,286047001.0,N
1575155635.7,286046998.3,N
1575155655.5,286046998.5,N
1575155675.4,286046998.1,N
1575155695.2,286047000.2,N
1575155715.1,286046999.8,N
1575155716.0,286046999.8,N
1575155735.8,286047003.7,N
1575155755.6,286047005.8,N
1575155775.5,286047000.8,N
1575155795.3,286046999.5,N
1575155815.2,286046997.0,N
1575155835.9,286046997.6,N
1575155855.7,286046999.2,N
1575155875.6,286046999.9,N
1575155895.4,286047002.5,N
1575155915.3,286047000.7,N
1575155935.1,286047000.4,N
1575155936.0,286047000.4,N
1575155955.8,286047002.4,N
1575155975.7,286047002.7,N
1575155995.5,286047000.0,N
1575156015.3,286046998.9,N
1575156035.2,286046999.0,N
1575156055.0,286046999.4,N
1575156055.9,286046999.4,N
1575156075.8,286047001.9,N
1575156095.6,286047001.6,N
1575156115.4,286047001.4,N
1575156135.3,286047002.6,N
1575156155.1,286047003.7,N
1575156175.8,286047001.4,N
1575156195.7,286047000.3,N
1575156215.5,286047001.4,N
1575156235.3,286047000.0,N
1575156255.2,286047000.6,N
1575156275.0,286046999.7,N
1575156275.9,286046999.7,N
1575156295.8,286047000.1,N
1575156315.6,286047004.3,N
1575156335.4,286047000.2,N
1575156355.3,286047004.0,N
1575156375.1,286047004.2,N
1575156395.9,286047003.4,N
1575156415.7,286047003.9,N
1575156435.5,286047005.2,Y
1575156455.4,286047006.0,P
1575156475.2,286047001.3,N
1575156495.0,286047002.4,N
1575156495.9,286047002.4,N
1575156515.8,286047001.6,N
1575156535.6,286047004.8,N
1575156555.5,286047008.8,Y
1575156575.3,286047001.7,P
1575156595.1,286047000.3,N
1575156615.9,286047006.0,P
1575156635.7,286047004.5,N
1575156655.6,286047005.9,N
1575156675.4,286047002.6,N
1575156695.2,286046998.8,N
1575156715.1,286046996.7,N
1575156716.0,286046996.7,N
1575156735.8,286046995.0,N
1575156755.6,286046998.7,N
1575156775.5,286046998.6,N
1575156795.3,286046998.7,N
1575156815.2,286046998.3,N
1575156835.9,286046998.9,N
1575156855.7,286047000.9,N
1575156875.6,286047004.3,N
1575156895.4,286047007.1,N
1575156915.3,286047005.4,N
1575156935.1,286047003.6,N
1575156936.0,286047003.6,N
1575156955.8,286047003.9,N
1575156975.7,286047004.8,N
1575156995.5,286047007.1,N
1575157015.3,286047005.1,N
1575157035.2,286047009.2,N
1575157055.0,286047010.2,N
1575157055.9,286047010.2,N
1575157075.8,286047008.5,N
1575157095.6,286047008.1,N
1575157115.4,286047008.1,N
1575157135.3,286047007.6,N
1575157155.1,286047003.6,N
1575157175.8,286047001.4,N
1575157195.7,286047003.2,N
1575157215.5,286047003.2,N
1575157235.4,286047002.2,N
1575157255.2,286046999.7,N
1575157275.0,286047002.1,N
1575157275.9,286047002.1,N
1575157295.8,286047002.1,N
1575157315.6,286047003.4,N
1575157335.4,286047001.5,N
1575157355.3,286047005.6,N
1575157375.1,286047007.0,N
1575157395.9,286047007.4,N
1575157415.7,286047007.6,N
1575157435.5,286047003.0,N
1575157455.4,286047003.9,N
1575157475.2,286047003.7,N
1575157495.0,286047001.8,N
1575157495.9,286047001.8,N
1575157515.8,286047001.4,N
1575157535.6,286047000.1,N
1575157555.5,286047000.0,N
1575157575.3,286047002.7,N
1575157595.1,286047003.7,N
1575157615.9,286047004.2,N
1575157635.7,286047001.5,N
1575157655.5,286047006.0,N
1575157675.4,286047005.9,N
1575157695.2,286047008.7,Y
1575157715.1,286047001.3,P
1575157716.0,286047001.3,N
1575157735.8,286047002.1,N
1575157755.6,286046998.6,N
1575157775.5,286046999.3,N
1575157795.3,286047002.3,N
1575157815.2,286047002.8,N
1575157835.9,286047005.0,Y
1575157855.7,286046998.4,P
1575157875.6,286046997.4,N
1575157895.4,286046997.3,N
1575157915.2,286046999.0,N
1575157935.1,286046996.3,N
1575157936.0,286046996.3,N
1575157955.8,286046996.8,N
1575157975.7,286046995.7,N
1575157995.5,286046997.9,N
1575158015.3,286046996.6,N
1575158035.2,286046996.6,N
1575158055.0,286046996.7,N
1575158055.9,286046996.7,N
1575158075.7,286047000.5,N
1575158095.6,286046998.1,N
1575158115.4,286046997.8,N
1575158135.3,286046994.5,Y
1575158155.1,286046997.0,P
1575158175.8,286046999.4,N
1575158195.7,286046998.7,N
1575158215.5,286046998.4,N
1575158235.3,286047000.9,N
1575158255.2,286047000.9,N
1575158275.0,286047000.5,N
1575158275.9,286047000.5,N
1575158295.8,286047000.5,N
1575158315.6,286046998.7,N
1575158335.4,286046998.6,N
1575158355.3,286046996.5,N
1575158375.1,286046995.6,Y
1575158395.9,286046998.6,P
