#timestamp,LO_Frequency,Hit,StdDev 
1592398815.6,286046995.3,Y
1592398835.5,286046998.9,P
1592398855.3,286046998.8,N
1592398875.1,286046996.7,P
1592398895.9,286046998.3,N
1592398915.7,286046997.3,Y
1592398935.5,286046998.9,P
1592398955.4,286046999.5,N
1592398975.2,286046997.8,P
1592398995.1,286046996.7,Y
1592398996.0,286046996.7,P
1592399015.8,286047000.5,N
1592399035.6,286047000.6,N
1592399055.5,286047000.5,N
1592399075.3,286047002.6,N
1592399095.2,286046999.8,N
1592399115.9,286046999.8,N
1592399135.8,286047000.0,N
1592399155.6,286047000.8,N
1592399175.4,286047000.3,N
1592399195.3,286046998.9,N
1592399215.1,286047000.7,N
1592399235.8,286046998.5,N
1592399255.7,286047000.5,N
1592399275.5,286047000.6,N
1592399295.4,286047002.8,N
1592399315.2,286047002.3,N
1592399335.0,286047000.6,N
1592399335.9,286047000.6,N
1592399355.8,286047000.9,N
1592399375.6,286046998.2,N
1592399395.4,286046998.5,N
1592399415.3,286046999.7,N
1592399435.1,286047002.1,N
1592399455.9,286047000.6,N
1592399475.7,286046999.9,N
1592399495.5,286047001.5,N
1592399515.4,286047002.4,N
1592399535.2,286046999.9,N
1592399555.1,286046999.9,N
1592399556.0,286046999.9,N
1592399575.8,286047002.2,N
1592399595.6,286046999.8,N
1592399615.5,286047000.0,N
1592399635.3,286047001.4,N
1592399655.2,286047003.9,Y
1592399675.9,286047002.2,P
1592399695.7,286046999.9,N
1592399715.6,286047001.6,N
1592399735.4,286047003.3,Y
1592399755.2,286046999.8,P
1592399775.1,286047003.9,P
1592399776.0,286047003.9,N
1592399795.8,286047000.2,N
1592399815.7,286047002.6,N
1592399835.5,286047002.5,N
1592399855.3,286047001.9,N
1592399875.2,286047001.6,N
1592399895.0,286047005.6,Y
1592399895.9,286047005.6,P
1592399915.8,286047004.2,N
1592399935.6,286047003.7,N
1592399955.4,286047004.0,Y
1592399975.3,286046999.3,P
1592399995.1,286047000.8,N
1592400015.9,286047000.9,N
1592400035.7,286046996.7,N
1592400055.5,286046996.5,N
1592400075.4,286046997.2,N
1592400095.2,286046998.6,N
1592400115.0,286046999.1,N
1592400115.9,286046999.1,N
1592400135.8,286046998.8,N
1592400155.6,286046996.8,N
1592400175.5,286046998.8,N
1592400195.3,286046996.5,N
1592400215.1,286046997.5,N
1592400235.9,286046999.2,N
1592400255.7,286046999.6,N
1592400275.5,286046997.3,N
1592400295.4,286046997.4,N
1592400315.2,286046998.8,N
1592400335.1,286046997.4,N
1592400336.0,286046997.4,N
1592400355.8,286046996.9,N
1592400375.6,286046999.6,N
1592400395.5,286046997.1,N
1592400415.3,286046999.2,N
1592400435.2,286046997.2,N
1592400455.9,286046997.0,N
1592400475.7,286046996.6,N
1592400495.6,286046996.6,N
1592400515.4,286046996.6,N
1592400535.2,286046998.3,N
1592400555.1,286046999.1,N
1592400556.0,286046999.1,N
1592400575.8,286046999.1,N
1592400595.7,286046999.2,N
1592400615.5,286046997.3,N
1592400635.3,286046999.6,N
1592400655.2,286046996.8,N
1592400675.0,286046997.9,N
1592400675.9,286046997.9,N
1592400695.8,286046998.0,N
1592400715.6,286046997.8,N
1592400735.4,286046997.6,N
1592400755.3,286046994.9,Y
1592400775.1,286046998.7,P
1592400795.9,286047000.7,N
1592400815.7,286046998.3,N
1592400835.5,286046998.7,N
1592400855.4,286046999.0,N
1592400875.2,286046996.5,Y
1592400895.0,286046998.6,P
1592400895.9,286046998.6,P
1592400915.8,286046998.4,P
1592400935.6,286046998.8,Y
1592400955.5,286047000.4,P
1592400975.3,286047000.4,N
1592400995.1,286047000.8,N
1592401015.9,286047000.7,N
1592401035.7,286047000.9,N
1592401055.6,286047000.0,N
1592401075.4,286047000.3,N
1592401095.2,286047000.1,N
1592401115.1,286047001.2,N
1592401116.0,286047001.2,N
1592401135.8,286046998.1,N
1592401155.6,286047001.2,N
1592401175.5,286047000.4,N
1592401195.3,286047000.7,N
1592401215.2,286047002.6,N
1592401235.9,286047000.7,N
1592401255.7,286047000.6,N
1592401275.6,286047000.6,N
1592401295.4,286046998.1,N
1592401315.3,286047000.4,N
1592401335.1,286047000.6,N
1592401336.0,286047000.6,N
1592401355.8,286046998.1,N
1592401375.7,286046999.1,N
1592401395.5,286046998.7,N
1592401415.4,286047002.1,N
1592401435.2,286047000.3,N
1592401455.0,286047000.6,N
1592401455.9,286047000.6,N
1592401475.8,286047000.6,N
1592401495.6,286047000.0,N
1592401515.5,286046999.7,N
1592401535.3,286047000.9,N
1592401555.1,286047000.7,N
1592401575.9,286047001.1,N
1592401595.7,286046999.8,N
1592401615.6,286046999.7,N
1592401635.4,286047002.6,N
1592401655.2,286047002.4,N
1592401675.1,286046999.8,N
1592401676.0,286046999.8,N
1592401695.8,286047001.5,N
1592401715.6,286047002.8,N
1592401735.5,286047002.0,N
1592401755.3,286047002.3,N
1592401775.2,286047000.0,N
1592401795.9,286047000.2,N
1592401815.7,286047002.5,N
1592401835.6,286047001.1,N
1592401855.4,286047000.5,N
1592401905.3,286047000.5,E
1592401915.2,286047000.1,N
1592401935.0,286047000.1,P
1592401935.9,286047000.1,P
1592401955.8,286046999.9,Y
1592401975.6,286047001.2,P
1592401995.5,286046999.2,N
1592402015.3,286046997.0,P
1592402035.1,286046998.6,N
1592402055.9,286046998.8,N
1592402075.7,286047001.0,N
1592402095.6,286047000.9,N
1592402115.4,286047001.0,N
1592402135.2,286047000.5,N
1592402155.1,286047000.5,N
1592402156.0,286047000.5,N
1592402175.8,286047000.9,N
1592402195.7,286046999.9,N
1592402215.5,286047000.3,N
1592402235.3,286046998.1,N
1592402255.2,286046998.6,N
1592402275.0,286047002.8,N
1592402275.9,286047002.8,N
1592402295.8,286047000.0,N
1592402315.6,286047001.0,N
1592402335.4,286047001.2,N
1592402355.3,286047001.2,N
1592402375.1,286047000.6,N
1592402395.8,286046998.2,N
