#timestamp,LO_Frequency,Hit 
1504569615.2,286047002.5,N
1504569635.0,286047004.5,N
1504569636.0,286047004.5,N
1504569655.8,286047008.9,P
1504569675.6,286047009.2,N
1504569695.5,286047007.0,N
1504569715.3,286047005.9,N
1504569735.1,286047006.0,N
1504569755.9,286047001.9,N
1504569775.7,286047000.7,N
1504569795.5,286047000.7,N
1504569815.3,286047002.3,N
1504569835.2,286047001.4,N
1504569855.0,286047005.2,N
1504569855.9,286047005.2,N
1504569875.7,286047005.5,N
1504569895.6,286047005.1,N
1504569915.4,286047007.5,N
1504569935.2,286047005.6,N
1504569955.1,286047006.8,N
1504569956.0,286047006.8,N
1504569975.8,286047007.6,N
1504569995.6,286047007.4,N
1504570015.5,286047008.7,P
1504570035.3,286047002.8,N
1504570055.1,286047000.0,N
1504570075.9,286046999.7,N
1504570095.7,286047000.5,N
1504570115.5,286047000.0,N
1504570135.4,286046999.0,N
1504570155.2,286047002.3,N
1504570175.0,286047001.5,N
1504570175.9,286047001.5,N
1504570195.8,286047001.2,N
1504570215.6,286046997.1,N
1504570235.4,286046999.0,N
1504570255.2,286046997.0,N
1504570275.1,286046998.7,N
1504570276.0,286046998.7,N
1504570295.8,286047000.9,N
1504570315.6,286047002.1,N
1504570335.5,286047000.3,N
1504570355.3,286047002.8,N
1504570375.1,286047001.1,N
1504570395.9,286047001.2,N
1504570415.7,286047000.1,N
1504570435.5,286046999.8,N
1504570455.4,286047000.9,N
1504570475.2,286047002.6,N
1504570495.0,286047002.3,N
1504570495.9,286047002.3,N
1504570515.8,286047002.6,N
1504570535.6,286047002.4,N
1504570555.4,286047001.7,N
1504570575.3,286047006.9,P
1504570595.1,286047004.8,N
1504570596.0,286047004.8,N
1504570615.8,286047003.3,N
1504570635.7,286047003.6,N
1504570655.5,286047006.4,P
1504570675.3,286047003.1,N
1504570695.2,286047004.1,N
1504570715.9,286047004.7,P
1504570735.7,286046998.2,P
1504570755.6,286046998.4,N
1504570775.4,286046998.5,N
1504570795.2,286046994.9,N
1504570815.1,286046996.0,N
1504570816.0,286046996.0,N
1504570835.8,286046993.7,N
1504570855.6,286046995.0,N
1504570875.5,286046996.6,N
1504570895.3,286046998.0,N
1504570915.1,286046993.5,N
1504570935.9,286046995.1,N
1504570955.7,286046997.6,N
1504570975.5,286046993.3,N
1504570995.3,286047001.0,N
1504571015.2,286046999.4,N
1504571035.0,286046999.0,N
1504571035.9,286046999.0,N
1504571055.7,286047002.6,N
1504571075.6,286047001.8,N
1504571095.4,286047000.2,N
1504571115.2,286046996.6,N
1504571135.1,286047002.7,N
1504571136.0,286047002.7,N
1504571155.8,286047000.5,N
1504571175.6,286046999.6,N
1504571195.5,286046996.5,N
1504571215.3,286047002.6,N
1504571235.1,286047001.2,N
1504571255.9,286047000.7,N
1504571275.7,286046999.4,N
1504571295.5,286047001.3,N
1504571315.4,286047002.8,N
1504571335.2,286046999.2,N
1504571355.0,286047002.0,N
1504571355.9,286047002.0,N
1504571375.7,286047002.4,N
1504571395.6,286047000.2,N
1504571415.4,286047000.2,N
1504571435.2,286047002.0,N
1504571455.1,286047002.5,N
1504571456.0,286047002.5,N
1504571475.8,286047003.2,N
1504571495.6,286047004.3,N
1504571515.5,286047005.5,N
1504571535.3,286047001.3,N
1504571555.1,286047002.3,N
1504571575.9,286047005.7,N
1504571595.7,286047007.5,P
1504571615.5,286047002.1,N
1504571635.4,286047001.4,N
1504571655.2,286047003.4,N
1504571675.0,286047007.0,P
1504571675.9,286047007.0,P
1504571695.8,286047005.0,N
1504571715.6,286047005.7,P
1504571735.4,286046996.9,P
1504571755.3,286046999.2,N
1504571775.1,286046995.0,N
1504571795.8,286046997.1,N
1504571815.7,286046995.0,N
1504571835.5,286046996.6,N
1504571855.3,286046997.2,N
1504571875.2,286046995.9,N
1504571895.9,286046997.8,N
1504571915.7,286046999.2,N
1504571935.6,286046995.0,N
1504571955.4,286046995.3,N
1504571975.2,286046995.7,N
1504571995.1,286046995.5,N
1504571996.0,286046995.5,N
1504572015.8,286046994.6,N
1504572035.6,286046995.8,N
1504572055.4,286046995.4,N
1504572075.3,286046997.9,N
1504572095.1,286046997.9,N
1504572115.8,286046996.6,N
1504572135.7,286046996.6,N
1504572155.5,286046997.5,N
1504572175.3,286046998.0,N
1504572195.2,286046997.7,N
1504572215.9,286046995.7,N
1504572235.7,286046996.4,N
1504572255.6,286046993.9,N
1504572275.4,286046994.3,N
1504572295.2,286046994.6,N
1504572315.1,286046995.1,P
1504572316.0,286046995.1,P
1504572335.8,286047000.0,N
1504572355.6,286047000.0,N
1504572375.5,286046999.9,N
1504572395.3,286047002.1,N
1504572415.1,286047003.7,N
1504572435.9,286047004.9,N
1504572455.7,286047007.6,N
1504572475.5,286047005.3,N
1504572495.3,286047004.0,N
1504572515.2,286047001.2,N
1504572535.0,286046999.2,N
1504572535.9,286046999.2,N
1504572555.7,286047003.7,N
1504572575.6,286047001.9,N
1504572595.4,286047002.4,N
1504572615.2,286047001.6,N
1504572635.1,286047002.8,N
1504572636.0,286047002.8,N
1504572655.8,286047002.7,N
1504572675.6,286047001.7,N
1504572695.5,286047008.9,N
1504572715.3,286047008.1,N
1504572735.1,286047008.7,N
1504572755.9,286047009.1,N
1504572775.7,286047009.1,N
1504572795.5,286047008.0,N
1504572815.4,286047007.7,N
1504572835.2,286047008.0,N
1504572855.0,286047006.5,N
1504572855.9,286047006.5,N
1504572875.8,286047010.6,P
1504572895.6,286047003.1,N
1504572915.4,286047005.2,N
1504572935.3,286047009.2,P
1504572955.1,286047002.1,N
1504572975.8,286047001.3,N
1504572995.7,286047004.2,N
1504573015.5,286047005.6,N
1504573035.3,286047008.9,P
1504573055.2,286047002.2,N
1504573075.0,286046999.6,N
1504573075.9,286046999.6,N
1504573095.7,286046997.1,N
1504573115.6,286046993.6,N
1504573135.4,286046995.7,N
1504573155.2,286046995.3,N
1504573175.1,286046996.6,N
1504573176.0,286046996.6,N
1504573195.8,286046997.6,N
