#timestamp,LO_Frequency,Hit,StdDev 
1561323615.2,286047004.4,Y
1561323635.0,286047002.1,P
1561323635.9,286047002.1,N
1561323655.8,286047001.3,N
1561323675.6,286047002.0,N
1561323695.4,286047002.0,Y
1561323715.3,286047000.0,P
1561323735.1,286047000.1,N
1561323755.8,286047000.6,N
1561323775.7,286046998.3,N
1561323795.5,286046998.5,N
1561323815.4,286046998.3,N
1561323835.2,286046999.0,N
1561323855.0,286046998.7,N
1561323855.9,286046998.7,N
1561323875.8,286046998.5,N
1561323895.6,286046998.3,N
1561323915.4,286046998.3,N
1561323935.3,286047000.7,N
1561323955.1,286046999.7,N
1561323975.9,286046999.9,N
1561323995.7,286047002.6,N
1561324015.5,286047001.8,N
1561324035.4,286047002.3,N
1561324055.2,286047001.9,N
1561324075.0,286047004.3,N
1561324075.9,286047004.3,N
1561324095.8,286047002.2,N
1561324115.6,286047004.4,N
1561324135.5,286047004.3,N
1561324155.3,286047004.0,N
1561324175.1,286047001.7,N
1561324195.9,286047002.1,N
1561324215.7,286047002.1,N
1561324235.5,286046999.7,N
1561324255.4,286047002.0,N
1561324275.2,286047001.6,N
1561324295.1,286047002.4,N
1561324296.0,286047002.4,N
1561324315.8,286046999.7,N
1561324335.6,286047002.4,N
1561324355.5,286047000.1,N
1561324375.3,286047000.5,N
1561324395.1,286046999.7,N
1561324415.9,286047001.2,N
1561324435.7,286047000.3,N
1561324455.6,286046998.1,N
1561324475.4,286046998.2,N
1561324495.2,286046998.1,N
1561324515.1,286046999.9,N
1561324516.0,286046999.9,N
1561324535.8,286047000.4,N
1561324555.6,286047001.0,N
1561324575.5,286047001.1,N
1561324595.3,286047000.5,N
1561324615.2,286047000.3,N
1561324635.9,286047001.1,N
1561324655.7,286047000.9,N
1561324675.6,286046998.6,N
1561324695.4,286046999.5,N
1561324715.2,286046998.8,N
1561324735.1,286046998.4,N
1561324736.0,286046998.4,N
1561324755.8,286046999.4,N
1561324775.7,286047001.2,N
1561324795.5,286047001.2,N
1561324815.3,286047000.2,N
1561324835.2,286047000.4,N
1561324855.0,286047000.0,N
1561324855.9,286047000.0,N
1561324875.8,286047001.2,N
1561324895.6,286047000.9,N
1561324915.4,286046998.6,N
1561324935.3,286046996.7,Y
1561324955.1,286046997.2,P
1561324975.8,286046999.2,N
1561324995.7,286046998.4,N
1561325015.5,286046999.2,N
1561325035.4,286046998.4,N
1561325055.2,286047000.7,N
1561325075.0,286046998.2,N
1561325075.9,286046998.2,N
1561325095.8,286046998.4,N
1561325115.6,286046998.5,N
1561325135.5,286046999.0,N
1561325155.3,286046998.7,N
1561325175.1,286046998.5,N
1561325195.9,286046998.8,N
1561325215.7,286046999.3,N
1561325235.5,286046998.8,N
1561325255.4,286047001.2,N
1561325275.2,286046998.8,N
1561325295.1,286046998.8,N
1561325296.0,286046998.8,N
1561325315.8,286046998.6,N
1561325335.6,286047000.0,N
1561325355.5,286047000.7,N
1561325375.3,286046999.0,N
1561325395.1,286046999.0,N
1561325415.9,286047000.7,N
1561325435.7,286046998.9,N
1561325455.6,286046997.4,N
1561325475.4,286046996.6,Y
1561325495.2,286046999.3,P
1561325515.1,286046998.4,P
1561325516.0,286046998.4,P
1561325535.8,286046998.6,Y
1561325555.6,286047000.3,P
1561325575.5,286047002.2,N
1561325595.3,286047000.8,N
1561325615.2,286046999.9,N
1561325635.9,286047000.1,N
1561325655.7,286047000.7,N
1561325675.6,286046998.8,N
1561325695.4,286046996.8,Y
1561325715.2,286046996.6,P
1561325735.1,286046996.9,N
1561325736.0,286046996.9,N
1561325755.8,286046998.7,N
1561325775.7,286047000.6,N
1561325795.5,286047001.0,N
1561325815.3,286047000.9,N
1561325835.2,286047000.4,N
1561325855.0,286047002.4,N
1561325855.9,286047002.4,N
1561325875.8,286047002.3,N
1561325895.6,286047001.8,N
1561325915.4,286047004.0,N
1561325935.3,286047001.6,N
1561325955.1,286047000.1,N
1561325975.8,286047000.2,N
1561325995.7,286047000.5,N
1561326015.5,286047000.2,N
1561326035.4,286047000.2,N
1561326055.2,286047001.9,N
1561326075.0,286047002.1,N
1561326075.9,286047002.1,N
1561326095.8,286047001.3,N
1561326115.6,286047003.9,N
1561326135.5,286047001.4,N
1561326155.3,286047001.3,N
1561326175.1,286047001.3,N
1561326195.9,286047003.9,N
1561326215.7,286047001.3,N
1561326235.6,286047004.1,N
1561326255.4,286047004.4,N
1561326275.2,286047001.6,N
1561326295.1,286046999.8,N
1561326296.0,286046999.8,N
1561326315.8,286047000.1,N
1561326335.6,286047000.3,N
1561326355.5,286047000.9,N
1561326375.3,286046999.2,N
1561326395.2,286046999.2,N
1561326415.9,286046998.2,N
1561326435.7,286047000.8,N
1561326455.6,286047000.2,N
1561326475.4,286047000.1,N
1561326495.2,286047002.5,N
1561326515.1,286047002.7,N
1561326516.0,286047002.7,N
1561326535.8,286046999.8,N
1561326555.7,286047002.1,N
1561326575.5,286047001.6,N
1561326595.3,286046999.9,N
1561326615.2,286046999.9,N
1561326635.0,286047002.4,N
1561326635.9,286047002.4,N
1561326655.7,286047002.7,N
1561326675.6,286047001.8,N
1561326695.4,286047002.2,N
1561326715.3,286047000.3,N
1561326735.1,286047000.3,N
1561326736.0,286047000.3,N
1561326755.8,286047002.7,N
1561326775.7,286047002.8,N
1561326795.5,286047002.6,N
1561326815.3,286047000.2,N
1561326835.2,286047002.7,N
1561326855.0,286047002.2,N
1561326855.9,286047002.2,N
1561326875.8,286047002.5,N
1561326895.6,286047002.6,N
1561326915.4,286047002.0,N
1561326935.3,286047001.6,N
1561326955.1,286047002.6,N
1561326975.9,286047004.3,Y
1561326995.7,286047000.3,P
1561327015.5,286047000.9,N
1561327035.4,286047001.9,P
1561327055.2,286047002.7,Y
1561327075.0,286047000.6,P
1561327076.0,286047000.6,N
1561327095.8,286046999.7,N
1561327115.6,286047000.3,N
1561327135.5,286047000.6,N
1561327155.3,286046999.8,N
1561327175.1,286047000.4,N
1561327195.9,286047000.5,N
