#timestamp,LO_Frequency,Hit,StdDev 
1589068815.4,286046999.7,P
1589068835.2,286046996.6,P
1589068855.0,286046999.2,N
1589068855.9,286046999.2,N
1589068875.8,286046997.2,N
1589068895.6,286046999.0,N
1589068915.5,286046999.0,N
1589068935.3,286047000.8,N
1589068955.1,286046999.5,N
1589068975.9,286046999.6,N
1589068995.7,286046997.3,N
1589069015.5,286046995.0,Y
1589069035.4,286047000.7,P
1589069055.2,286046999.3,N
1589069075.1,286046995.5,P
1589069076.0,286046995.5,N
1589069095.8,286047000.4,N
1589069115.6,286046999.5,N
1589069135.5,286046999.2,N
1589069155.3,286046998.4,N
1589069175.2,286046999.2,N
1589069195.9,286046995.0,N
1589069215.7,286046997.7,N
1589069235.6,286046996.8,N
1589069255.4,286046997.0,N
1589069275.2,286046997.6,N
1589069295.1,286046999.3,N
1589069296.0,286046999.3,N
1589069315.8,286046996.7,N
1589069335.7,286046996.7,N
1589069355.5,286046998.1,N
1589069375.3,286046998.6,N
1589069395.2,286046997.4,N
1589069415.0,286047000.4,N
1589069415.9,286047000.4,N
1589069435.8,286046996.8,N
1589069455.6,286046996.1,N
1589069475.4,286046997.1,N
1589069495.3,286046999.9,N
1589069515.1,286046999.0,N
1589069535.9,286046999.6,N
1589069555.7,286046997.5,N
1589069575.5,286046995.6,N
1589069595.4,286046999.6,N
1589069615.2,286046997.5,N
1589069635.0,286046999.5,N
1589069635.9,286046999.5,N
1589069655.8,286046998.1,N
1589069675.6,286046996.5,N
1589069695.5,286046998.8,N
1589069715.3,286046997.0,N
1589069735.2,286046998.7,N
1589069755.9,286046999.3,N
1589069775.7,286046997.1,N
1589069795.6,286046998.0,N
1589069815.4,286046988.7,Y
1589069835.3,286047000.8,P
1589069855.1,286047000.4,N
1589069856.0,286047000.4,N
1589069875.8,286047000.7,N
1589069895.7,286046999.3,N
1589069915.5,286046999.5,N
1589069935.3,286047001.1,N
1589069955.2,286047002.3,N
1589069975.0,286047002.4,N
1589069975.9,286047002.4,N
1589069995.8,286047002.2,N
1589070015.6,286047002.6,N
1589070035.4,286047001.8,N
1589070055.3,286046999.8,N
1589070075.1,286047004.3,Y
1589070095.9,286047001.9,P
1589070115.7,286047000.0,N
1589070135.5,286046998.1,N
1589070155.4,286047000.4,N
1589070175.2,286046998.5,N
1589070195.0,286046998.6,N
1589070196.0,286046998.6,N
1589070215.8,286047001.1,N
1589070235.6,286047002.4,N
1589070255.5,286047004.0,N
1589070275.3,286047004.2,N
1589070295.1,286046999.7,N
1589070315.9,286047000.5,N
1589070335.7,286047000.2,N
1589070355.6,286047001.6,N
1589070375.4,286046999.7,N
1589070395.2,286047000.8,N
1589070415.1,286047005.9,Y
1589070416.0,286047005.9,P
1589070435.8,286046998.2,N
1589070455.7,286047000.0,N
1589070475.5,286046997.2,N
1589070495.3,286046998.8,N
1589070515.2,286046999.2,N
1589070535.0,286046998.0,N
1589070535.9,286046998.0,N
1589070555.7,286046995.1,N
1589070575.6,286046995.9,N
1589070595.4,286046995.6,N
1589070615.3,286046995.3,N
1589070635.1,286046995.0,N
1589070636.0,286046995.0,N
1589070655.8,286046994.1,N
1589070675.7,286046994.8,N
1589070695.5,286046992.0,N
1589070715.3,286046992.4,N
1589070735.2,286046992.2,N
1589070755.0,286046992.9,N
1589070755.9,286046992.9,N
1589070775.8,286046990.5,N
1589070795.6,286046991.7,N
1589070815.4,286046996.9,N
1589070835.3,286046999.3,N
1589070855.1,286046998.8,N
1589070875.9,286047001.2,N
1589070895.7,286046997.1,N
1589070915.5,286046997.1,N
1589070935.4,286046996.5,N
1589070955.2,286046994.9,N
1589070975.0,286046995.0,N
1589070976.0,286046995.0,N
1589070995.8,286046997.5,N
1589071015.6,286046999.5,N
1589071035.5,286046999.1,N
1589071055.3,286046996.1,N
1589071075.1,286046998.0,N
1589071095.9,286046993.5,N
1589071115.7,286046994.5,N
1589071135.6,286046994.4,N
1589071155.4,286046998.0,N
1589071175.2,286047011.9,Y
1589071195.1,286047001.2,P
1589071196.0,286047001.2,N
1589071215.8,286047002.5,N
1589071235.7,286046999.8,N
1589071255.5,286047001.0,N
1589071275.3,286046998.9,N
1589071295.2,286046998.4,N
1589071315.0,286046996.6,N
1589071315.9,286046996.6,N
1589071335.7,286046996.5,N
1589071355.6,286046996.6,N
1589071375.4,286046999.5,N
1589071395.3,286046988.8,Y
1589071415.1,286046990.3,P
1589071435.8,286046990.1,N
1589071455.7,286046990.6,N
1589071475.5,286046993.2,N
1589071495.4,286046990.9,N
1589071515.2,286047000.7,N
1589071535.0,286046998.6,N
1589071535.9,286046998.6,N
1589071555.8,286047000.8,N
1589071575.6,286047001.0,N
1589071595.4,286047000.1,N
1589071615.3,286047002.4,N
1589071635.1,286047004.4,N
1589071655.9,286047004.2,N
1589071675.7,286047003.7,N
1589071695.5,286047001.9,N
1589071715.4,286047004.1,N
1589071735.2,286047001.6,N
1589071755.0,286047001.9,N
1589071756.0,286047001.9,N
1589071775.8,286047003.2,N
1589071795.6,286047004.4,N
1589071815.5,286047006.1,N
1589071835.3,286047006.7,N
1589071855.1,286047005.8,N
1589071875.9,286047004.8,N
1589071895.7,286047005.4,N
1589071915.6,286047004.9,N
1589071935.4,286047004.7,N
1589071955.2,286047002.7,N
1589071975.1,286047001.4,N
1589071976.0,286047001.4,N
1589071995.8,286047000.6,N
1589072015.7,286047001.1,N
1589072035.5,286047002.6,N
1589072055.3,286047000.7,N
1589072075.2,286047000.2,N
1589072095.0,286047000.6,N
1589072095.9,286047000.6,N
1589072115.8,286047000.5,N
1589072135.6,286046999.8,N
1589072155.4,286047003.4,N
1589072175.3,286047001.5,N
1589072195.1,286047002.6,N
1589072215.8,286047004.4,N
1589072235.7,286047001.9,N
1589072255.5,286047001.5,N
1589072275.4,286047004.7,N
1589072295.2,286047005.5,N
1589072315.0,286047004.2,N
1589072315.9,286047004.2,N
1589072335.8,286047002.6,N
1589072355.6,286047005.2,N
1589072375.5,286047004.3,N
1589072395.3,286047004.4,N
