#timestamp,LO_Frequency,Hit,StdDev 
1583824295.4,286047000.0,P
1583824315.3,286047002.5,P
1583824335.1,286046999.9,N
1583824355.8,286047000.4,N
1583824375.7,286047000.0,N
1583824395.5,286046998.1,N
1583824415.4,286047001.2,N
1583824435.2,286047001.1,N
1583824455.0,286046998.6,N
1583824455.9,286046998.6,N
1583824475.8,286046998.9,N
1583824495.6,286046996.6,N
1583824515.5,286046997.1,N
1583824535.3,286046997.1,N
1583824555.1,286046999.5,N
1583824575.9,286046999.2,N
1583824595.7,286046999.4,N
1583824615.5,286046996.8,N
1583824665.4,286046997.3,E
1583824675.3,286046999.1,N
1583824695.2,286047000.9,P
1583824715.0,286046998.1,N
1583824715.9,286046998.1,N
1583824735.7,286046999.0,N
1583824755.6,286046998.9,N
1583824775.4,286046999.4,N
1583824795.3,286047000.7,N
1583824815.1,286047000.8,N
1583824816.0,286047000.8,N
1583824835.8,286047000.8,N
1583824855.7,286047000.7,N
1583824875.5,286046998.5,N
1583824895.4,286047000.7,N
1583824915.2,286047000.2,N
1583824935.0,286047002.6,N
1583824935.9,286047002.6,N
1583824955.8,286047002.8,N
1583824975.6,286047002.5,N
1583824995.4,286047002.2,N
1583825015.3,286047000.1,N
1583825035.1,286047002.8,N
1583825055.9,286047000.4,N
1583825075.7,286047000.4,N
1583825095.5,286047000.6,N
1583825115.4,286047000.9,N
1583825135.2,286046998.2,N
1583825155.0,286046998.7,N
1583825156.0,286046998.7,N
1583825175.8,286046999.2,N
1583825195.6,286046998.9,N
1583825215.5,286046998.4,N
1583825235.3,286046998.3,N
1583825255.1,286047000.4,N
1583825275.9,286047000.2,N
1583825295.7,286047002.5,N
1583825315.6,286047002.8,N
1583825335.4,286047000.8,N
1583825355.2,286047001.2,N
1583825375.1,286046998.8,N
1583825376.0,286046998.8,N
1583825395.8,286046999.6,N
1583825415.6,286046998.7,N
1583825435.5,286046998.7,N
1583825455.3,286046996.5,N
1583825475.2,286046994.9,N
1583825495.9,286046996.5,N
1583825515.7,286046996.7,N
1583825535.6,286047001.2,N
1583825555.4,286047000.1,N
1583825575.2,286047002.5,N
1583825595.1,286047000.2,N
1583825596.0,286047000.2,N
1583825615.8,286047002.0,N
1583825635.7,286047002.3,N
1583825655.5,286047000.5,N
1583825675.3,286046998.1,N
1583825695.2,286046998.4,N
1583825715.0,286047000.7,N
1583825715.9,286047000.7,N
1583825735.8,286046997.0,N
1583825755.6,286046997.8,N
1583825775.4,286046997.9,N
1583825795.3,286046995.3,N
1583825815.1,286046995.2,N
1583825835.8,286046998.0,N
1583825855.7,286046995.5,N
1583825875.5,286046995.7,N
1583825895.4,286046995.0,N
1583825915.2,286046995.2,N
1583825935.0,286046994.9,N
1583825935.9,286046994.9,N
1583825955.8,286046995.8,N
1583825975.6,286046996.2,N
1583825995.5,286046993.7,N
1583826015.3,286046994.0,N
1583826035.1,286046994.0,N
1583826055.9,286046993.7,N
1583826075.7,286046993.3,N
1583826095.5,286046996.4,N
1583826115.4,286046997.6,N
1583826135.2,286046997.5,N
1583826155.1,286046999.4,N
1583826156.0,286046999.4,N
1583826175.8,286046998.2,N
1583826195.6,286047001.2,N
1583826215.5,286047001.1,N
1583826235.3,286046999.9,N
1583826255.1,286046999.9,N
1583826275.9,286047000.6,N
1583826295.7,286047000.5,N
1583826315.6,286046999.8,N
1583826335.4,286047000.5,N
1583826355.2,286047000.9,N
1583826375.1,286047000.3,N
1583826376.0,286047000.3,N
1583826395.8,286047002.3,N
1583826415.7,286047004.1,N
1583826435.5,286047003.1,N
1583826455.3,286047004.3,N
1583826475.2,286047003.6,N
1583826495.0,286047003.4,N
1583826495.9,286047003.4,N
1583826515.7,286047003.2,N
1583826535.6,286047004.3,N
1583826555.4,286047003.9,N
1583826575.3,286047003.3,N
1583826595.1,286047005.2,N
1583826596.0,286047005.2,N
1583826615.8,286047003.0,N
1583826635.7,286047004.7,N
1583826655.5,286047005.4,N
1583826675.4,286047003.0,N
1583826695.2,286047005.0,N
1583826715.0,286047007.5,Y
1583826715.9,286047007.5,P
1583826735.8,286047004.1,N
1583826755.6,286047003.8,N
1583826775.4,286047005.5,N
1583826795.3,286047005.6,Y
1583826815.1,286046998.8,P
1583826835.9,286046999.4,N
1583826855.7,286046997.0,N
1583826875.5,286046997.8,N
1583826895.4,286046997.4,N
1583826915.2,286046997.2,N
1583826935.1,286046997.3,N
1583826936.0,286046997.3,N
1583826955.8,286046995.6,N
1583826975.6,286046996.2,N
1583826995.5,286046996.1,N
1583827015