#timestamp,LO_Frequency,Hit,StdDev 
1523991615.9,286047004.5,N
1523991635.7,286047007.0,N
1523991655.6,286047007.2,N
1523991675.4,286047005.7,N
1523991695.2,286047003.3,N
1523991715.1,286047003.5,N
1523991716.0,286047003.5,N
1523991735.8,286047005.7,N
1523991755.6,286047005.0,N
1523991775.5,286047006.4,N
1523991795.3,286047007.2,Y
1523991815.2,286046999.9,P
1523991835.9,286047002.8,N
1523991855.7,286047000.1,N
1523991905.6,286047002.4,E
1523991915.5,286047000.6,N
1523991935.4,286046999.6,P
1523991955.2,286046997.2,P
1523991975.0,286046997.3,N
1523991975.9,286046997.3,N
1523991995.8,286046998.9,N
1523992015.6,286046999.3,N
1523992035.5,286046999.4,N
1523992055.3,286046999.3,N
1523992075.1,286046999.4,N
1523992095.9,286046996.5,Y
1523992115.7,286047000.3,P
1523992135.6,286047001.0,N
1523992155.4,286046998.1,N
1523992175.2,286047001.0,N
1523992195.1,286046999.1,N
1523992196.0,286046999.1,N
1523992215.8,286046999.5,N
1523992235.6,286046998.2,N
1523992255.5,286046998.6,N
1523992275.3,286046999.4,N
1523992295.2,286046996.1,Y
1523992315.9,286046995.5,P
1523992335.7,286046996.1,N
1523992355.6,286046996.3,N
1523992375.4,286046995.3,Y
1523992395.3,286046999.3,P
1523992415.1,286046995.9,P
1523992416.0,286046995.9,N
1523992435.8,286046994.6,Y
1523992455.7,286046995.0,P
1523992475.5,286046996.4,P
1523992495.3,286046996.0,P
1523992515.2,286046994.5,Y
1523992535.0,286047001.2,P
1523992535.9,286047001.2,N
1523992555.8,286047001.6,N
1523992575.6,286047001.9,N
1523992595.4,286047005.8,N
1523992615.3,286047005.4,N
1523992635.1,286047006.6,N
1523992655.9,286047007.9,N
1523992675.7,286047010.1,N
1523992695.5,286047010.4,N
1523992715.4,286047007.8,N
1523992735.2,286047007.9,N
1523992755.0,286047008.3,N
1523992755.9,286047008.3,N
1523992805.8,286047010.3,E
1523992815.7,286047002.9,N
1523992835.6,286047000.9,P
1523992855.4,286047002.3,N
1523992875.2,286047001.8,N
1523992895.1,286047001.6,N
1523992896.0,286047001.6,N
1523992915.8,286047000.1,N
1523992935.7,286047002.4,N
1523992955.5,286047002.3,N
1523992975.3,286047002.6,Y
1523992995.2,286047000.4,P
1523993015.0,286047001.2,N
1523993015.9,286047001.2,N
1523993035.8,286046999.4,N
1523993055.6,286046999.4,N
1523993075.4,286046996.6,Y
1523993095.3,286046999.1,P
1523993115.1,286046998.4,N
1523993135.9,286046999.8,N
1523993155.7,286047000.0,N
1523993175.5,286047000.4,N
1523993195.4,286046999.9,N
1523993215.2,286046998.4,N
1523993235.0,286047000.4,N
1523993235.9,286047000.4,N
1523993255.8,286047001.2,N
1523993275.6,286047000.4,N
1523993295.5,286047000.1,N
1523993315.3,286047002.7,Y
1523993335.1,286047002.5,P
1523993355.9,286047002.0,N
1523993375.7,286047002.1,N
1523993395.5,286047000.9,N
1523993415.4,286046998.9,N
1523993435.2,286046995.6,Y
1523993455.1,286046994.2,P
1523993456.0,286046994.2,N
1523993475.8,286046990.6,N
1523993495.6,286046990.9,N
1523993515.5,286046991.1,N
1523993535.3,286046990.7,N
1523993555.2,286046990.2,N
1523993575.9,286046993.0,N
1523993595.7,286046990.1,Y
1523993615.6,286046996.6,P
1523993635.4,286046997.2,N
1523993655.2,286046996.7,N
1523993675.1,286046999.4,N
1523993676.0,286046999.4,N
1523993695.8,286046996.6,N
1523993715.7,286046999.6,N
1523993735.5,286046997.2,N
1523993755.3,286046997.2,N
1523993775.2,286046995.1,N
1523993795.0,286046996.8,N
1523993795.9,286046996.8,N
1523993815.8,286046998.3,N
1523993835.6,286047000.8,N
1523993855.4,286047000.9,N
1523993875.3,286047001.2,N
1523993895.1,286046999.0,N
1523993915.8,286046999.1,N
1523993935.7,286046998.5,N
1523993955.5,286046999.9,N
1523993975.4,286047000.9,N
1523993995.2,286046998.7,N
1523994015.0,286047001.2,N
1523994015.9,286047001.2,N
1523994035.8,286046998.9,N
1523994055.6,286046998.3,N
1523994075.4,286047000.2,N
1523994095.3,286047000.1,N
1523994115.1,286047002.0,N
1523994135.9,286047003.6,N
1523994155.7,286047004.1,N
1523994175.5,286047004.3,N
1523994195.4,286047004.2,N
1523994215.2,286047003.3,N
1523994235.0,286047003.3,N
1523994235.9,286047003.3,N
1523994255.8,286047006.9,N
1523994275.6,286047006.3,N
1523994295.5,286047007.3,N
1523994315.3,286047007.0,N
1523994335.1,286047008.8,N
1523994355.9,286047010.7,Y
1523994375.7,286047006.5,P
1523994395.5,286047007.1,P
1523994415.4,286047007.0,P
1523994435.2,286047007.5,Y
1523994455.1,286046998.5,P
1523994456.0,286046998.5,N
1523994475.8,286047000.6,N
1523994495.6,286047001.1,N
1523994515.5,286047001.0,N
1523994535.3,286046999.8,N
1523994555.2,286047001.0,N
1523994575.9,286047002.8,N
1523994595.7,286047001.9,N
1523994615.6,286047002.3,N
1523994635.4,286047000.6,N
1523994655.2,286046999.8,N
1523994675.1,286046999.8,N
1523994676.0,286046999.8,N
1523994695.8,286047004.4,N
1523994715.7,286047000.3,N
1523994735.5,286046999.9,N
1523994755.3,286046997.3,N
1523994775.2,286046995.3,N
1523994795.0,286046996.8,N
1523994795.9,286046996.8,N
1523994815.8,286046997.4,N
1523994835.6,286046997.1,N
1523994855.4,286046996.4,N
1523994875.3,286046995.4,N
1523994895.1,286046998.9,N
1523994915.8,286046997.1,N
1523994935.7,286046997.3,N
1523994955.5,286046996.6,N
1523994975.3,286046999.3,N
1523994995.2,286046998.2,N
1523995015.0,286046998.9,N
1523995015.9,286046998.9,N
1523995035.8,286046999.1,N
1523995055.6,286046999.6,N
1523995075.4,286047000.2,N
1523995095.3,286047000.2,N
1523995115.1,286047000.4,N
1523995135.9,286047002.5,N
1523995155.7,286046999.7,N
1523995175.5,286047001.0,N
1523995195.4,286047000.4,N
