#timestamp,LO_Frequency,Hit,StdDev 
1661853615.7,286046993.3,P
1661853635.5,286046993.8,Y
1661853655.4,286047000.5,P
1661853675.2,286047000.6,N
1661853695.1,286047001.1,N
1661853696.0,286047001.1,N
1661853715.8,286047000.3,N
1661853735.6,286047000.4,N
1661853755.5,286047002.8,N
1661853775.3,286047002.7,N
1661853795.1,286047003.9,N
1661853815.9,286047001.7,N
1661853835.7,286047002.1,N
1661853855.6,286047004.2,N
1661853875.4,286047003.0,N
1661853895.2,286047005.6,N
1661853915.1,286047003.6,N
1661853916.0,286047003.6,N
1661853935.8,286047005.0,N
1661853955.6,286047003.6,N
1661853975.5,286047002.3,N
1661853995.3,286047000.8,N
1661854015.2,286046999.1,N
1661854035.9,286046998.9,N
1661854055.7,286046997.0,N
1661854075.6,286046998.1,N
1661854095.4,286047002.3,N
1661854115.2,286046999.8,N
1661854135.1,286047002.2,N
1661854136.0,286047002.2,N
1661854155.8,286046999.8,N
1661854175.7,286047001.4,N
1661854195.5,286047002.4,N
1661854215.3,286047000.2,N
1661854235.2,286047000.2,N
1661854255.0,286047002.4,N
1661854255.9,286047002.4,N
1661854275.8,286047002.5,N
1661854295.6,286047003.3,N
1661854315.4,286047004.0,N
1661854335.3,286047002.3,N
1661854355.1,286047002.1,N
1661854375.8,286047002.3,N
1661854395.7,286047002.1,N
1661854415.5,286047002.1,N
1661854435.4,286047001.0,N
1661854455.2,286047001.2,N
1661854475.0,286046996.9,N
1661854475.9,286046996.9,N
1661854495.8,286046997.3,N
1661854515.6,286046994.9,N
1661854535.4,286046997.1,N
1661854555.3,286047000.7,N
1661854575.1,286047000.8,N
1661854595.9,286047003.0,N
1661854615.7,286047003.2,N
1661854635.5,286047003.4,N
1661854655.4,286047002.0,N
1661854675.2,286047000.8,N
1661854695.0,286047002.1,N
1661854695.9,286047002.1,N
1661854715.8,286047002.5,N
1661854735.6,286047001.3,N
1661854755.5,286047001.6,N
1661854775.3,286047001.6,N
1661854795.1,286047000.4,N
1661854815.9,286046999.6,N
1661854835.7,286046998.9,N
1661854855.6,286046997.3,N
1661854875.4,286046996.5,N
1661854895.2,286046995.1,N
1661854915.1,286046996.0,N
1661854916.0,286046996.0,N
1661854935.8,286046992.2,N
1661854955.6,286046994.3,N
1661854975.5,286046997.6,N
1661854995.3,286046996.3,N
1661855015.2,286046995.8,N
1661855035.9,286046995.7,N
1661855055.7,286046996.5,N
1661855075.6,286046997.0,N
1661855095.4,286046998.4,N
1661855115.2,286046998.6,N
1661855135.1,286046996.8,N
1661855136.0,286046996.8,N
1661855155.8,286047001.0,N
1661855175.7,286046998.8,N
1661855195.5,286046997.1,N
1661855215.3,286046997.7,N
1661855235.2,286046995.5,N
1661855255.0,286046997.6,N
1661855255.9,286046997.6,N
1661855275.8,286046993.9,N
1661855295.6,286046992.1,Y
1661855315.4,286046997.4,P
1661855335.3,286046998.0,P
1661855355.1,286046997.0,P
1661855375.8,286046998.2,Y
1661855395.7,286047001.8,P
1661855415.5,286047003.9,N
1661855435.4,286047006.0,N
1661855455.2,286047002.7,N
1661855475.0,286047000.9,N
1661855475.9,286047000.9,N
1661855495.8,286046999.9,N
1661855515.6,286047003.5,N
1661855535.5,286047008.8,Y
1661855555.3,286047004.2,P
1661855575.1,286047002.0,N
1661855595.9,286047000.9,N
1661855615.7,286046998.1,N
1661855635.5,286046999.5,N
1661855655.4,286046996.8,N
1661855675.2,286046999.2,N
1661855695.1,286046999.3,N
1661855696.0,286046999.3,N
1661855715.8,286046999.2,N
1661855735.6,286046996.7,N
1661855755.5,286046999.9,N
1661855775.3,286047002.8,N
1661855795.1,286047000.1,N
1661855815.9,286047001.1,N
1661855835.7,286047000.0,N
1661855855.6,286047000.3,N
1661855875.4,286046998.2,N
1661855895.2,286046997.0,N
1661855915.1,286046995.2,N
1661855916.0,286046995.2,N
1661855935.8,286046996.9,N
1661855955.6,286047001.2,N
1661855975.5,286047001.1,N
1661855995.3,286046997.7,N
1661856015.2,286046994.9,N
1661856035.9,286047000.8,N
1661856055.7,286047000.9,N
1661856075.6,286047003.4,N
1661856095.4,286047005.9,N
1661856115.2,286047005.2,N
1661856135.1,286047003.8,N
1661856136.0,286047003.8,N
1661856155.8,286047003.1,N
1661856175.7,286047004.8,N
1661856195.5,286047006.5,N
1661856215.3,286047006.1,N
1661856235.2,286047008.0,N
1661856255.0,286047006.6,N
1661856255.9,286047006.6,N
1661856275.8,286047007.0,N
1661856295.6,286047003.5,N
1661856315.4,286047000.5,N
1661856335.3,286047000.9,N
1661856355.1,286046998.2,N
1661856375.8,286046997.7,N
1661856395.7,286046995.2,N
1661856415.5,286046998.8,N
1661856435.4,286046998.0,N
1661856455.2,286046996.7,N
1661856475.0,286046997.1,N
1661856475.9,286046997.1,N
1661856495.8,286046997.1,N
1661856515.6,286046999.4,N
1661856535.5,286047001.0,N
1661856555.3,286047001.1,N
1661856575.1,286046996.5,N
1661856595.9,286046999.6,N
1661856615.7,286046997.6,N
1661856635.6,286046999.5,N
1661856655.4,286046996.9,N
1661856675.2,286046997.5,N
1661856695.1,286046996.7,N
1661856696.0,286046996.7,N
1661856715.8,286046999.5,N
1661856735.6,286046997.3,N
1661856755.5,286046998.3,N
1661856775.3,286047000.5,N
1661856795.2,286047002.0,N
1661856815.9,286047004.3,N
1661856835.7,286047003.3,N
1661856855.6,286047003.2,N
1661856875.4,286047002.6,N
1661856895.2,286046998.2,N
1661856915.1,286047000.6,N
1661856916.0,286047000.6,N
1661856935.8,286047002.8,N
1661856955.7,286046999.4,N
1661856975.5,286047000.2,N
1661856995.3,286046997.7,N
1661857015.2,286046996.3,N
1661857035.0,286046993.3,N
1661857035.9,286046993.3,N
1661857055.7,286046996.1,N
1661857075.6,286046993.4,N
1661857095.4,286046996.0,N
1661857115.3,286046995.8,N
1661857135.1,286046993.7,N
1661857136.0,286046993.7,N
1661857155.8,286046993.4,N
1661857175.7,286046995.1,N
1661857195.5,286046993.7,N
