#timestamp,LO_Frequency,Hit 
1502614815.9,286046993.5,N
1502614835.7,286046994.1,N
1502614855.6,286046993.7,N
1502614875.4,286046995.8,N
1502614895.2,286046992.4,N
1502614915.1,286046990.6,N
1502614916.0,286046990.6,N
1502614935.8,286046990.8,N
1502614955.7,286046990.1,N
1502614975.5,286046990.8,N
1502614995.3,286046989.2,N
1502615015.2,286046987.3,N
1502615035.9,286046987.4,N
1502615055.7,286046991.4,N
1502615075.6,286046989.8,N
1502615095.4,286046987.6,N
1502615115.3,286046985.4,N
1502615135.1,286046985.8,N
1502615136.0,286046985.8,N
1502615155.8,286046990.0,N
1502615175.7,286046987.1,N
1502615195.5,286046987.7,N
1502615215.3,286046988.5,P
1502615235.2,286047001.0,N
1502615255.0,286047000.8,N
1502615255.9,286047000.8,N
1502615275.8,286047000.7,N
1502615295.6,286047002.2,N
1502615315.4,286047003.8,N
1502615335.3,286047003.7,N
1502615355.1,286047004.2,N
1502615375.9,286047005.5,N
1502615395.7,286047004.2,N
1502615415.5,286047002.9,N
1502615435.4,286047005.8,N
1502615455.2,286047004.9,N
1502615475.0,286047007.1,N
1502615475.9,286047007.1,N
1502615495.8,286047006.2,N
1502615515.6,286047006.8,N
1502615535.5,286047006.7,N
1502615555.3,286047008.0,N
1502615575.1,286047008.7,N
1502615595.9,286047008.2,N
1502615615.7,286047006.8,N
1502615635.5,286047007.3,N
1502615655.4,286047008.4,N
1502615675.2,286047008.7,N
1502615695.1,286047006.3,N
1502615696.0,286047006.3,N
1502615715.8,286047004.8,N
1502615735.6,286047003.8,N
1502615755.5,286046999.7,N
1502615775.3,286047002.4,N
1502615795.1,286047002.5,N
1502615815.9,286047001.5,N
1502615835.7,286047000.5,N
1502615855.6,286047000.4,N
1502615875.4,286047000.8,N
1502615895.2,286046998.3,N
1502615915.1,286046998.5,N
1502615916.0,286046998.5,N
1502615935.8,286047000.7,N
1502615955.7,286047001.1,N
1502615975.5,286046998.1,N
1502615995.3,286046999.0,N
1502616015.2,286046996.6,N
1502616035.0,286046995.1,N
1502616035.9,286046995.1,N
1502616055.7,286046994.6,N
1502616075.6,286046994.1,N
1502616095.4,286046997.9,N
1502616115.3,286046995.6,N
1502616135.1,286046996.8,N
1502616136.0,286046996.8,N
1502616155.8,286046997.2,N
1502616175.7,286046996.9,N
1502616195.5,286046996.8,N
1502616215.4,286046995.5,N
1502616235.2,286046995.1,N
1502616255.0,286046995.5,N
1502616255.9,286046995.5,N
1502616275.8,286046996.1,N
1502616295.6,286046995.9,N
1502616315.5,286046991.7,P
1502616335.3,286046995.4,N
1502616355.1,286046995.4,N
1502616375.9,286046995.2,N
1502616395.7,286046995.1,N
1502616445.6,286046999.6,E
1502616455.5,286046997.0,N
1502616475.3,286046997.8,P
1502616495.2,286046997.9,P
1502616515.9,286046996.2,P
1502616535.7,286046998.2,N
1502616555.6,286047000.7,N
1502616575.4,286046999.3,N
1502616595.3,286046999.0,N
1502616615.1,286047001.1,N
1502616616.0,286047001.1,N
1502616635.8,286047001.8,N
1502616655.7,286047001.5,N
1502616675.5,286047000.4,N
1502616695.4,286047002.7,N
1502616715.2,286047002.8,N
1502616735.0,286047002.1,N
1502616735.9,286047002.1,N
1502616755.8,286047001.6,N
1502616775.6,286047005.9,P
1502616795.4,286047003.6,N
1502616815.3,286047004.4,N
1502616835.1,286047001.7,N
1502616855.9,286047003.9,N
1502616875.7,286047003.7,N
1502616895.5,286047005.6,P
1502616915.4,286047002.3,N
1502616935.2,286047000.7,N
1502616955.1,286047000.9,N
1502616956.0,286047000.9,N
1502616975.8,286046999.6,N
1502616995.6,286046999.3,N
1502617015.5,286046998.7,N
1502617035.3,286046998.6,N
1502617055.1,286046998.5,N
1502617075.9,286046999.3,N
1502617095.7,286046997.2,N
1502617115.6,286046995.7,N
1502617135.4,286046993.5,N
1502617155.2,286046995.1,N
1502617175.1,286046997.8,N
1502617176.0,286046997.8,N
1502617195.8,286046999.5,N
1502617215.7,286046997.9,N
1502617235.5,286046997.4,N
1502617255.3,286046996.7,N
1502617275.2,286046999.1,N
1502617295.0,286046996.8,N
1502617295.9,286046996.8,N
1502617315.7,286046997.4,N
1502617335.6,286046996.7,N
1502617355.4,286046997.8,N
1502617375.3,286046997.3,N
1502617395.1,286046996.6,N
1502617396.0,286046996.6,N
1502617415.8,286046998.0,N
1502617435.7,286046997.4,N
1502617455.5,286046997.8,N
1502617475.4,286046995.0,P
1502617495.2,286046996.8,N
1502617515.0,286046996.7,N
1502617515.9,28601502617535.9,286047000.1,P
1502617555.7,286047000.4,N
1502617575.6,286047000.5,N
1502617595.4,286047000.0,N
1502617615.2,286047000.8,N
1502617635.1,286047000.5,N
1502617636.0,286047000.5,N
1502617655.8,286047000.1,N
1502617675.7,286047002.6,N
1502617695.5,286046999.7,N
1502617715.3,286047000.0,N
1502617735.2,286046999.8,N
1502617755.0,286047002.8,N
1502617755.9,286047002.8,N
1502617775.8,286047000.9,N
1502617795.6,286047002.2,N
1502617815.4,286046999.7,N
1502617835.3,286046999.8,N
1502617855.1,286047002.0,N
1502617875.9,286046999.8,N
1502617895.7,286046998.1,N
1502617915.5,286046998.4,N
1502617935.4,286046998.1,N
1502617955.2,286047002.8,N
1502617975.0,286047001.1,N
1502617975.9,286047001.1,N
1502617995.8,286047001.2,N
1502618015.6,286046999.5,N
1502618035.5,286046998.4,N
1502618055.3,286046999.1,N
1502618075.1,286046998.7,N
1502618095.9,286047000.9,N
1502618115.7,286046996.7,N
1502618135.5,286046996.8,N
1502618155.4,286046997.4,N
1502618175.2,286046996.7,N
1502618195.1,286046998.6,N
1502618196.0,286046998.6,N
1502618215.8,286046998.6,N
1502618235.6,286046998.2,N
1502618255.5,286046997.3,N
1502618275.3,286047000.1,N
1502618295.2,286046999.0,N
1502618315.9,286046999.4,N
1502618335.7,286046998.3,N
1502618355.6,286046999.6,N
1502618375.4,286046999.3,N
1502618395.2,286046996.7,N
