#timestamp,LO_Frequency,Hit,StdDev 
1553616015.1,286047001.5,P
1553616035.9,286047007.6,P
1553616055.7,286047005.7,N
1553616075.5,286047006.0,N
1553616095.4,286047003.6,N
1553616115.2,286047003.4,N
1553616135.1,286047003.4,N
1553616136.0,286047003.4,N
1553616155.8,286047005.2,N
1553616175.6,286047005.7,Y
1553616195.5,286046998.6,P
1553616215.3,286046998.7,N
1553616235.2,286047000.3,N
1553616255.9,286047002.4,N
1553616275.7,286047002.6,N
1553616295.6,286047004.4,N
1553616315.4,286047001.8,N
1553616335.2,286047001.9,N
1553616355.1,286047002.8,N
1553616356.0,286047002.8,N
1553616375.8,286046999.8,N
1553616395.7,286046999.5,N
1553616415.5,286046999.0,N
1553616435.3,286046996.6,N
1553616455.2,286046997.4,N
1553616475.0,286046997.8,N
1553616475.9,286046997.8,N
1553616495.8,286046999.6,N
1553616515.6,286046995.6,N
1553616535.4,286046993.3,N
1553616555.3,286046990.1,Y
1553616575.1,286046991.5,P
1553616595.8,286046989.7,N
1553616615.7,286046987.7,N
1553616635.5,286046987.9,N
1553616655.4,286046986.4,Y
1553616675.2,286046993.6,P
1553616695.0,286046993.9,P
1553616695.9,286046993.9,P
1553616715.8,286046996.3,Y
1553616735.6,286047001.6,P
1553616755.5,286047000.1,N
1553616775.3,286047003.7,N
1553616795.1,286047004.4,N
1553616815.9,286047003.6,N
1553616835.7,286047005.9,N
1553616855.5,286047007.0,N
1553616875.4,286047007.0,N
1553616895.2,286047006.6,N
1553616915.1,286047007.6,N
1553616916.0,286047007.6,N
1553616935.8,286047007.1,N
1553616955.6,286047007.0,N
1553616975.5,286047007.2,N
1553616995.3,286047009.0,N
1553617015.1,286047009.9,N
1553617035.9,286047011.0,N
1553617055.7,286047015.5,Y
1553617075.6,286047009.0,P
1553617095.4,286047009.1,P
1553617115.2,286047006.6,P
1553617135.1,286047008.8,Y
1553617136.0,286047008.8,P
1553617155.8,286046999.9,N
1553617175.7,286047000.9,N
1553617195.5,286047001.1,N
1553617215.3,286046999.4,N
1553617235.2,286046998.3,N
1553617255.0,286046999.9,N
1553617255.9,286046999.9,N
1553617275.7,286047001.9,N
1553617295.6,286047000.1,N
1553617315.4,286047004.0,N
1553617335.3,286047003.7,N
1553617355.1,286047006.0,N
1553617356.0,286047006.0,N
1553617375.8,286047005.6,N
1553617395.7,286047009.2,N
1553617415.5,286047009.0,N
1553617435.4,286047006.6,N
1553617455.2,286047007.4,N
1553617475.0,286047005.6,N
1553617475.9,286047005.6,N
1553617495.8,286047005.2,N
1553617515.6,286047005.3,N
1553617535.4,286047005.3,N
1553617555.3,286047004.8,N
1553617575.1,286047007.5,N
1553617595.9,286047004.7,N
1553617615.7,286047007.6,N
1553617635.5,286047007.5,N
1553617655.4,286047005.2,N
1553617675.2,286047006.9,N
1553617695.0,286047006.1,N
1553617696.0,286047006.1,N
1553617715.8,286047006.9,N
1553617735.6,286047004.6,N
1553617755.5,286047007.6,N
1553617775.3,286047004.8,N
1553617795.1,286047007.4,Y
1553617815.9,286047000.7,P
1553617835.7,286046999.8,N
1553617855.6,286047001.6,N
1553617875.4,286047002.8,N
1553617895.2,286046999.9,N
1553617915.1,286047000.2,N
1553617916.0,286047000.2,N
1553617935.8,286046998.6,N
1553617955.6,286046998.8,N
1553617975.5,286046996.9,N
1553617995.3,286046996.7,N
1553618015.2,286046998.0,N
1553618035.9,286046997.7,N
1553618055.7,286046999.1,N
1553618075.6,286046999.0,N
1553618095.4,286046999.4,N
1553618115.2,286046996.6,N
1553618135.1,286046999.5,N
1553618136.0,286046999.5,N
1553618155.8,286046998.3,N
1553618175.7,286046999.5,N
1553618195.5,286046999.3,N
1553618215.3,286047001.1,N
1553618235.2,286047001.2,N
1553618255.0,286046998.1,N
1553618255.9,286046998.1,N
1553618275.8,286046996.9,N
1553618295.6,286046997.6,N
1553618315.4,286046997.3,N
1553618335.3,286046997.2,N
1553618355.1,286046996.6,N
1553618375.8,286046999.6,N
1553618395.7,286046999.2,N
1553618415.5,286046999.6,N
1553618435.4,286047001.2,N
1553618455.2,286047002.4,N
1553618475.0,286047001.6,N
1553618475.9,286047001.6,N
1553618495.8,286047003.9,N
1553618515.6,286047001.7,N
1553618535.5,286047001.8,N
1553618555.3,286047003.6,N
1553618575.1,286047001.7,N
1553618595.9,286047002.2,N
1553618615.7,286047001.8,N
1553618635.5,286047000.6,N
1553618655.4,286047001.1,N
1553618675.2,286047000.9,N
1553618695.1,286046998.8,N
1553618696.0,286046998.8,N
1553618715.8,286046999.4,N
1553618735.6,286046999.5,N
1553618755.5,286047001.1,N
1553618775.3,286047004.3,N
1553618795.1,286047004.1,N
1553618815.9,286047005.3,N
1553618835.7,286047005.0,N
1553618855.6,286047004.6,N
1553618875.4,286047006.8,N
1553618895.2,286047005.3,N
1553618915.1,286047003.1,N
1553618916.0,286047003.1,N
1553618935.8,286047005.4,N
1553618955.7,286047003.3,N
1553618975.5,286047005.5,N
1553618995.3,286047004.7,N
1553619015.2,286047004.2,N
1553619035.0,286047000.0,N
1553619035.9,286047000.0,N
1553619055.7,286046996.9,N
1553619075.6,286046993.9,N
1553619095.4,286046992.9,N
1553619115.3,286046991.4,N
1553619135.1,286046989.4,N
1553619136.0,286046989.4,N
1553619155.8,286046987.7,N
1553619175.7,286046984.8,N
1553619195.5,286046983.6,N
1553619215.4,286046982.0,N
1553619235.2,286046977.8,Y
1553619255.0,286046977.8,P
1553619255.9,286046977.8,N
1553619275.8,286046978.4,N
1553619295.6,286046974.5,N
1553619315.4,286046972.6,Y
1553619335.3,286046990.3,P
1553619355.1,286046990.4,N
1553619375.9,286046992.3,N
1553619395.7,286046990.3,N
1553619415.5,286046988.6,N
1553619435.4,286046987.4,Y
1553619455.2,286046998.1,P
1553619475.1,286046998.8,N
1553619476.0,286046998.8,N
1553619495.8,286046996.6,N
1553619515.6,286046997.9,N
1553619535.5,286046995.0,N
1553619555.3,286046996.0,N
1553619575.1,286046997.9,N
1553619595.9,286046996.7,N
