#timestamp,LO_Frequency,Hit,StdDev 
1551686415.0,286046995.3,N
1551686415.9,286046995.3,N
1551686435.8,286046995.2,N
1551686455.6,286046993.3,Y
1551686475.5,286046997.4,P
1551686495.3,286046995.1,P
1551686515.1,286046995.2,P
1551686535.9,286046997.0,Y
1551686555.7,286047001.7,P
1551686575.6,286047000.6,N
1551686595.4,286047000.9,N
1551686615.2,286046999.9,N
1551686635.1,286046998.2,N
1551686636.0,286046998.2,N
1551686655.8,286047000.5,N
1551686675.6,286047001.7,N
1551686695.5,286047001.8,N
1551686715.3,286047001.6,N
1551686735.2,286047002.1,N
1551686755.9,286047000.6,N
1551686775.7,286047001.6,N
1551686795.6,286047004.3,N
1551686815.4,286047002.0,N
1551686835.2,286047002.0,N
1551686855.1,286047001.1,N
1551686856.0,286047001.1,N
1551686875.8,286047000.9,N
1551686895.7,286047000.9,N
1551686915.5,286046998.5,N
1551686935.3,286046998.8,N
1551686955.2,286046999.5,N
1551686975.0,286046998.0,N
1551686975.9,286046998.0,N
1551686995.8,286046994.9,N
1551687015.6,286046998.0,N
1551687035.4,286046999.5,N
1551687055.3,286046999.3,N
1551687075.1,286046999.3,N
1551687095.8,286046998.7,N
1551687115.7,286046998.7,N
1551687135.5,286046996.6,N
1551687155.4,286046996.7,N
1551687175.2,286046999.3,N
1551687195.0,286046998.7,N
1551687195.9,286046998.7,N
1551687215.8,286046998.1,N
1551687235.6,286047002.2,N
1551687255.4,286047003.8,N
1551687275.3,286047001.9,N
1551687295.1,286047005.8,N
1551687315.9,286047005.4,N
1551687335.7,286047003.8,N
1551687355.5,286047003.8,N
1551687375.4,286047001.8,N
1551687395.2,286047000.2,N
1551687415.0,286046998.6,N
1551687416.0,286046998.6,N
1551687435.8,286046999.3,N
1551687455.6,286046996.9,N
1551687475.5,286046998.0,N
1551687495.3,286046997.8,N
1551687515.1,286046998.0,N
1551687535.9,286046995.8,N
1551687555.7,286046995.0,N
1551687575.6,286046995.3,N
1551687595.4,286046995.0,N
1551687615.2,286046997.8,N
1551687635.1,286046999.5,N
1551687636.0,286046999.5,N
1551687655.8,286046999.0,N
1551687675.6,286046999.4,N
1551687695.5,286047001.2,N
1551687715.3,286046996.6,N
1551687735.2,286046996.9,N
1551687755.9,286046999.2,N
1551687775.7,286046999.1,N
1551687795.6,286047001.1,N
1551687815.4,286046996.5,N
1551687835.2,286046997.8,N
1551687855.1,286046997.6,N
1551687856.0,286046997.6,N
1551687875.8,286046996.9,N
1551687895.7,286046994.9,N
1551687915.5,286046994.9,N
1551687935.3,286046995.1,N
1551687955.2,286046997.9,N
1551687975.0,286046995.4,N
1551687975.9,286046995.4,N
1551687995.8,286046995.7,N
1551688015.6,286046995.0,N
1551688035.4,286047001.2,N
1551688055.3,286046998.9,N
1551688075.1,286046999.4,N
1551688095.8,286046999.3,N
1551688115.7,286046998.4,N
1551688135.5,286047000.8,N
1551688155.4,286047000.6,N
1551688175.2,286047002.6,N
1551688195.0,286047002.1,N
1551688195.9,286047002.1,N
1551688215.8,286047001.3,N
1551688235.6,286047005.9,N
1551688255.5,286047003.6,N
1551688275.3,286047005.4,N
1551688295.1,286047007.2,N
1551688315.9,286047007.2,N
1551688335.7,286047006.1,N
1551688355.5,286047006.9,N
1551688375.4,286047007.5,N
1551688395.2,286047007.2,N
1551688415.1,286047007.6,N
1551688416.0,286047007.6,N
1551688435.8,286047004.6,N
1551688455.6,286047004.7,N
1551688475.5,286047004.6,N
1551688495.3,286047004.7,N
1551688515.1,286047005.5,N
1551688535.9,286047003.0,N
1551688555.7,286047003.4,N
1551688575.6,286047004.7,N
1551688595.4,286047005.4,N
1551688615.2,286047003.1,N
1551688635.1,286047001.7,N
1551688636.0,286047001.7,N
1551688655.8,286047004.2,N
1551688675.7,286047001.3,N
1551688695.5,286047003.1,N
1551688715.3,286047003.7,N
1551688735.2,286047003.9,N
1551688755.9,286047004.3,N
1551688775.7,286047002.0,N
1551688795.6,286047004.0,N
1551688815.4,286047003.8,N
1551688835.3,286047005.3,N
1551688855.1,286047005.7,Y
1551688856.0,286047005.7,P
1551688875.8,286047001.0,N
1551688895.7,286046999.3,N
1551688915.5,286046999.3,N
1551688935.3,286046998.6,N
1551688955.2,286047000.2,N
1551688975.0,286046998.7,N
1551688975.9,286046998.7,N
1551688995.8,286046999.5,N
1551689015.6,286046996.5,N
1551689035.4,286046996.9,N
1551689055.3,286046999.5,N
1551689075.1,286046997.2,N
1551689095.9,286046997.8,N
1551689115.7,286046996.4,N
1551689135.5,286046993.7,N
1551689155.4,286046996.4,N
1551689175.2,286046993.7,N
1551689195.0,286046993.7,N
1551689195.9,286046993.7,N
1551689215.8,286046993.7,N
1551689235.6,286046993.9,N
1551689255.5,286046994.7,N
1551689275.3,286046992.7,N
1551689295.1,286046992.0,N
1551689315.9,286046994.4,N
1551689335.7,286046994.5,N
1551689355.5,286046994.3,N
1551689375.4,286046993.3,N
1551689395.2,286046993.6,N
1551689415.1,286046993.9,N
1551689416.0,286046993.9,N
1551689435.8,286046996.0,N
1551689455.6,286046995.8,N
1551689475.5,286046993.4,N
1551689495.3,286046994.4,N
1551689515.2,286046991.7,Y
1551689535.9,286046997.8,P
1551689555.7,286046996.7,N
1551689575.6,286046997.2,N
1551689595.4,286046997.5,N
1551689615.3,286046997.6,N
1551689635.1,286046996.9,Y
1551689636.0,286046996.9,P
1551689655.8,286047000.1,N
1551689675.7,286047000.0,N
1551689695.5,286047000.5,N
1551689715.3,286046999.7,N
1551689735.2,286047002.4,N
1551689755.0,286047000.1,N
1551689755.9,286047000.1,N
1551689775.8,286047002.2,N
1551689795.6,286046999.7,N
1551689815.4,286046999.9,N
1551689835.3,286047001.2,N
1551689855.1,286047001.0,N
1551689875.8,286046998.1,N
1551689895.7,286046998.1,N
1551689915.5,286047000.6,N
1551689935.4,286046999.7,N
1551689955.2,286047002.7,N
1551689975.0,286047002.4,N
1551689975.9,286047002.4,N
1551689995.8,286046999.7,N
