#timestamp,LO_Frequency,Hit,StdDev 
1563109215.2,286047000.6,N
1563109235.0,286046998.5,N
1563109235.9,286046998.5,N
1563109255.8,286046998.9,N
1563109275.6,286046998.3,N
1563109295.4,286046998.2,N
1563109315.3,286046996.6,N
1563109335.1,286046996.5,N
1563109355.9,286046997.6,N
1563109375.7,286046997.6,N
1563109395.5,286046997.4,N
1563109415.4,286046997.9,N
1563109435.2,286046996.6,N
1563109455.0,286046999.6,N
1563109455.9,286046999.6,N
1563109475.8,286046999.3,N
1563109495.6,286046997.3,N
1563109515.5,286046996.9,N
1563109535.3,286046996.9,N
1563109555.1,286046995.0,N
1563109575.9,286046997.6,N
1563109595.7,286046996.1,N
1563109615.6,286046995.3,N
1563109635.4,286046995.1,N
1563109655.2,286046995.1,N
1563109675.1,286046996.8,N
1563109676.0,286046996.8,N
1563109695.8,286046997.7,N
1563109715.6,286046995.1,Y
1563109765.5,286046996.0,E
1563109775.4,286046997.5,N
1563109795.3,286046999.1,P
1563109815.1,286046998.5,N
1563109835.8,286047000.8,N
1563109855.7,286047002.3,N
1563109875.5,286046999.7,N
1563109895.3,286047001.4,N
1563109915.2,286047003.9,N
1563109935.0,286047003.8,N
1563109935.9,286047003.8,N
1563109955.8,286047002.3,N
1563109975.6,286047001.6,N
1563109995.4,286047002.3,N
1563110015.3,286047003.9,N
1563110035.1,286047003.1,N
1563110055.9,286047003.1,N
1563110075.7,286047001.9,N
1563110095.5,286047001.6,N
1563110115.4,286047004.1,N
1563110135.2,286047003.8,N
1563110155.0,286047003.9,N
1563110155.9,286047003.9,N
1563110175.8,286047003.1,N
1563110195.6,286047004.2,N
1563110215.5,286047002.2,N
1563110235.3,286047002.8,N
1563110255.1,286047000.4,N
1563110275.9,286047001.8,N
1563110295.7,286047001.3,N
1563110315.6,286047005.5,Y
1563110335.4,286047001.4,P
1563110355.2,286047003.5,P
1563110375.1,286047004.4,P
1563110376.0,286047004.4,Y
1563110395.8,286046998.6,P
1563110415.6,286046999.4,N
1563110435.5,286046998.6,N
1563110455.3,286047000.8,N
1563110475.2,286047002.5,N
1563110495.9,286047000.3,N
1563110515.7,286047001.1,N
1563110535.6,286047000.9,N
1563110555.4,286046999.8,N
1563110575.3,286047002.1,N
1563110595.1,286047000.7,N
1563110596.0,286047000.7,N
1563110615.8,286046998.1,N
1563110635.7,286046999.3,N
1563110655.5,286047000.8,N
1563110675.3,286046998.7,N
1563110695.2,286047001.0,N
1563110715.0,286047000.9,N
1563110715.9,286047000.9,N
1563110735.8,286047000.5,N
1563110755.6,286047000.5,N
1563110775.4,286046999.9,N
1563110795.3,286047000.9,N
1563110815.1,286046998.3,N
1563110835.8,286046998.5,N
1563110855.7,286046999.5,N
1563110875.5,286046999.3,N
1563110895.4,286046996.7,N
1563110915.2,286046997.2,N
1563110935.0,286046997.4,N
1563110935.9,286046997.4,N
1563110955.8,286046999.5,N
1563110975.6,286046999.2,N
1563110995.5,286046996.5,N
1563111015.3,286046999.0,N
1563111035.1,286047000.3,N
1563111055.9,286047000.5,N
1563111075.7,286047001.0,N
1563111095.5,286046999.9,N
1563111115.4,286047002.6,N
1563111135.2,286047002.5,N
1563111155.1,286047000.2,N
1563111156.0,286047000.2,N
1563111175.8,286047000.0,N
1563111195.6,286047000.0,N
1563111215.5,286046999.9,N
1563111235.3,286046999.9,N
1563111255.1,286047001.0,N
1563111275.9,286047000.8,N
1563111295.7,286046999.8,N
1563111315.6,286047002.0,N
1563111335.4,286047002.3,N
1563111355.2,286046998.6,N
1563111375.1,286046998.7,N
1563111376.0,286046998.7,N
1563111395.8,286046998.4,N
1563111415.6,286047000.7,N
1563111435.5,286047000.8,N
1563111455.3,286047001.1,N
1563111475.2,286046997.3,N
1563111495.9,286046997.2,N
1563111515.7,286046995.4,Y
1563111535.6,286046995.9,P
1563111555.4,286046994.7,N
1563111575.3,286046994.5,N
1563111595.1,286046994.6,N
1563111596.0,286046994.6,N
1563111615.8,286046994.3,N
1563111635.7,286046994.7,N
1563111655.5,286046992.4,Y
1563111675.3,286046995.7,P
1563111695.2,286046996.3,P
1563111715.0,286046994.2,P
1563111715.9,286046994.2,Y
1563111735.8,286046995.6,P
1563111755.6,286046996.1,P
1563111775.4,286046998.0,P
1563111795.3,286046997.9,N
1563111815.1,286046997.4,N
1563111835.9,286046996.9,N
1563111855.7,286046997.2,N
1563111875.5,286046995.0,Y
1563111895.4,286047000.8,P
1563111915.2,286047002.8,N
1563111935.0,286047000.0,N
1563111936.0,286047000.0,N
1563111955.8,286047002.2,N
1563111975.6,286047004.0,N
1563111995.5,286047001.9,N
1563112015.3,286046999.9,N
1563112035.1,286047001.0,N
1563112055.9,286047001.2,N
1563112075.7,286047000.6,N
1563112095.5,286047001.9,N
1563112115.4,286047001.3,N
1563112135.2,286046999.9,N
1563112155.1,286047000.0,N
1563112156.0,286047000.0,N
1563112175.8,286046998.2,N
1563112195.6,286046998.8,N
1563112215.5,286046998.8,N
1563112235.3,286046999.3,N
1563112255.1,286046997.3,N
1563112275.9,286046997.1,N
1563112295.7,286046996.9,N
1563112315.6,286046997.7,N
1563112335.4,286046997.3,N
1563112355.2,286046999.2,N
1563112375.1,286046998.7,N
1563112376.0,286046998.7,N
1563112395.8,286047002.3,N
1563112415.7,286047002.1,N
1563112435.5,286046999.7,N
1563112455.3,286047000.4,N
1563112475.2,286047002.0,N
1563112495.9,286047001.3,N
1563112515.7,286047000.1,N
1563112535.6,286046998.2,N
1563112555.4,286046999.9,N
1563112575.3,286047002.3,N
1563112595.1,286046999.9,N
1563112596.0,286046999.9,N
1563112615.8,286047000.2,N
1563112635.7,286047000.0,N
1563112655.5,286047001.2,N
1563112675.3,286046999.3,N
1563112695.2,286046999.8,N
1563112715.0,286046999.9,N
1563112715.9,286046999.9,N
1563112735.8,286047000.5,N
1563112755.6,286047002.0,N
1563112775.4,286047000.7,N
1563112795.3,286047000.6,N
