#timestamp,LO_Frequency,Hit,StdDev 
1676142015.6,286047003.3,N
1676142035.4,286047001.8,N
1676142055.3,286047003.3,N
1676142075.1,286047001.5,N
1676142095.9,286047000.6,N
1676142115.7,286047001.9,N
1676142135.5,286047006.0,Y
1676142155.4,286046998.7,P
1676142175.2,286047000.5,N
1676142195.0,286046998.3,N
1676142195.9,286046998.3,N
1676142215.8,286046999.0,N
1676142235.6,286046998.8,N
1676142255.5,286047001.1,N
1676142275.3,286046999.7,N
1676142295.1,286047001.4,N
1676142315.9,286046999.8,N
1676142335.7,286046999.8,N
1676142355.6,286047002.8,N
1676142375.4,286047000.0,N
1676142395.2,286046997.7,N
1676142415.1,286046996.0,N
1676142416.0,286046996.0,N
1676142435.8,286046994.0,Y
1676142455.6,286046996.9,P
1676142475.5,286046999.2,N
1676142495.3,286046997.5,N
1676142515.2,286046997.7,N
1676142535.9,286046997.0,Y
1676142555.7,286047001.4,P
1676142575.6,286047003.9,N
1676142595.4,286047003.4,N
1676142615.2,286047004.8,N
1676142635.1,286047003.5,N
1676142636.0,286047003.5,N
1676142655.8,286047004.0,N
1676142675.7,286047002.9,N
1676142695.5,286047001.8,N
1676142715.4,286046999.8,N
1676142735.2,286047002.1,N
1676142755.0,286047005.7,Y
1676142755.9,286047005.7,P
1676142775.8,286047001.9,N
1676142795.6,286047002.5,N
1676142815.5,286047001.4,N
1676142835.3,286047002.3,N
1676142855.1,286047005.1,Y
1676142875.9,286047005.9,P
1676142895.7,286047003.0,N
1676142915.5,286047000.3,N
1676142935.4,286046999.3,N
1676142955.2,286046998.9,N
1676142975.1,286046996.6,N
1676142976.0,286046996.6,N
1676142995.8,286046999.8,N
1676143015.6,286047002.6,N
1676143035.5,286046999.4,N
1676143055.3,286046997.6,N
1676143075.2,286046998.5,N
1676143095.9,286046998.9,N
1676143115.7,286047001.4,N
1676143135.6,286047002.8,N
1676143155.4,286046996.8,N
1676143175.2,286047000.6,N
1676143195.1,286047000.5,N
1676143196.0,286047000.5,N
1676143215.8,286047002.7,N
1676143235.7,286047000.3,N
1676143255.5,286047001.9,N
1676143275.3,286047002.9,N
1676143295.2,286047002.0,N
1676143315.0,286046998.5,N
1676143315.9,286046998.5,N
1676143335.7,286046998.7,N
1676143355.6,286046998.7,N
1676143375.4,286047001.2,N
1676143395.3,286046998.3,N
1676143415.1,286047001.6,N
1676143416.0,286047001.6,N
1676143435.8,286047001.6,N
1676143455.7,286047000.7,N
1676143475.5,286046998.7,N
1676143495.3,286046993.4,Y
1676143515.2,286046995.1,P
1676143535.0,286047000.8,N
1676143535.9,286047000.8,N
1676143555.8,286046999.8,N
1676143575.6,286047001.2,N
1676143595.4,286046998.2,N
1676143615.3,286046998.4,N
1676143635.1,286046998.6,N
1676143655.9,286046998.8,N
1676143675.7,286047000.6,N
1676143695.5,286046998.2,N
1676143715.4,286047000.2,N
1676143735.2,286047001.6,N
1676143755.0,286047000.1,N
1676143755.9,286047000.1,N
1676143775.8,286046999.5,N
1676143795.6,286046998.8,N
1676143815.5,286047000.8,N
1676143835.3,286047001.1,N
1676143855.1,286047002.3,N
1676143875.9,286047001.1,N
1676143895.7,286047004.2,N
1676143915.5,286046998.2,N
1676143935.4,286046995.1,N
1676143955.2,286046997.2,N
1676143975.1,286046993.5,Y
1676143976.0,286046993.5,P
1676143995.8,286046995.2,N
1676144015.6,286046997.7,N
1676144035.5,286046999.2,N
1676144055.3,286046998.1,N
1676144075.2,286046999.4,N
1676144095.9,286046999.7,N
1676144115.7,286047001.0,N
1676144135.6,286046997.1,N
1676144155.4,286046997.1,N
1676144175.3,286046996.9,N
1676144195.1,286046996.7,N
1676144196.0,286046996.7,N
1676144215.8,286046997.2,N
1676144235.7,286046997.9,N
1676144255.5,286046996.6,N
1676144275.3,286047000.7,N
1676144295.2,286047000.8,N
1676144315.0,286047000.1,N
1676144315.9,286047000.1,N
1676144335.8,286047000.4,N
1676144355.6,286047002.8,N
1676144375.4,286046998.1,N
1676144395.3,286047002.5,N
1676144415.1,286047005.4,N
1676144435.9,286047004.2,N
1676144455.7,286047002.2,N
1676144475.5,286046998.3,N
1676144495.4,286046997.2,N
1676144515.2,286046995.4,N
1676144535.0,286046995.3,N
1676144535.9,286046995.3,N
1676144555.8,286047000.8,N
1676144575.6,286047000.7,N
1676144595.5,286046997.0,N
1676144615.3,286046998.1,N
1676144635.1,286046999.4,N
1676144655.9,286046995.4,N
1676144675.7,286046993.7,N
1676144695.6,286046994.5,N
1676144715.4,286046993.7,N
1676144735.2,286046995.1,N
1676144755.1,286046995.0,N
1676144756.0,286046995.0,N
1676144775.8,286046997.8,N
1676144795.6,286047000.8,N
1676144815.5,286047001.8,N
1676144835.3,286047002.2,N
1676144855.2,286047002.5,N
1676144875.9,286047001.7,N
1676144895.7,286047000.4,N
1676144915.6,286047002.1,N
1676144935.4,286047001.1,N
1676144955.3,286047000.7,N
1676144975.1,286047002.4,N
1676144976.0,286047002.4,N
1676144995.8,286047002.8,N
1676145015.7,286046999.1,N
1676145035.5,286046993.8,N
1676145055.4,286046996.5,N
1676145075.2,286046995.1,N
1676145095.0,286046996.7,N
1676145095.9,286046996.7,N
1676145115.8,286046999.5,N
1676145135.6,286047002.4,N
1676145155.4,286047003.6,N
1676145175.3,286047005.9,N
1676145195.1,286047004.4,N
1676145215.9,286047001.4,N
1676145235.7,286047000.9,N
1676145255.5,286046998.8,N
1676145275.4,286046999.8,N
1676145295.2,286047000.7,N
1676145315.1,286047002.6,N
1676145316.0,286047002.6,N
1676145335.8,286047004.0,N
1676145355.6,286047004.6,N
1676145375.5,286047007.1,N
1676145395.3,286047004.9,N
1676145415.1,286047004.4,N
1676145435.9,286047001.5,N
1676145455.7,286047002.3,N
1676145475.6,286046998.5,N
1676145495.4,286046998.8,N
1676145515.2,286046998.0,N
1676145535.1,286046997.6,N
1676145536.0,286046997.6,N
1676145555.8,286046995.3,N
1676145575.6,286046998.5,N
1676145595.5,286047001.2,N
