#timestamp,LO_Frequency,Hit,StdDev 
1597190415.5,286046999.9,P
1597190435.3,286047002.7,N
1597190455.2,286047002.8,N
1597190475.9,286047000.2,N
1597190495.8,286047000.2,N
1597190515.6,286046999.8,N
1597190535.5,286047002.4,N
1597190555.3,286047004.0,Y
1597190575.1,286047002.8,P
1597190595.9,286047000.1,N
1597190615.7,286047002.5,N
1597190635.6,286047001.9,N
1597190655.4,286047001.9,N
1597190675.2,286047002.0,N
1597190695.1,286047001.9,N
1597190696.0,286047001.9,N
1597190715.8,286047002.2,N
1597190735.6,286047002.1,N
1597190755.5,286047002.6,Y
1597190775.3,286047000.8,P
1597190795.2,286047000.6,N
1597190815.9,286046998.2,P
1597190835.7,286047000.4,N
1597190855.6,286047001.0,N
1597190875.4,286047000.3,N
1597190895.2,286046999.8,N
1597190915.1,286047000.2,N
1597190916.0,286047000.2,N
1597190935.8,286046999.9,N
1597190955.7,286047000.0,N
1597190975.5,286047000.3,N
1597190995.3,286047000.4,N
1597191015.2,286047000.0,N
1597191035.0,286047000.2,N
1597191035.9,286047000.2,N
1597191055.8,286047000.5,N
1597191075.6,286046999.9,N
1597191095.4,286046999.9,N
1597191115.3,286047000.5,N
1597191135.1,286047001.0,N
1597191155.8,286046999.9,N
1597191175.7,286047000.4,N
1597191195.5,286047000.0,N
1597191215.4,286047000.7,N
1597191235.2,286047001.0,N
1597191255.0,286047000.9,N
1597191255.9,286047000.9,N
1597191275.8,286047000.5,N
1597191295.6,286047000.2,N
1597191315.5,286047000.2,N
1597191335.3,286047002.1,Y
1597191355.1,286046999.7,P
1597191375.9,286047002.7,P
1597191395.7,286047002.3,N
1597191415.5,286047002.7,N
1597191435.4,286047002.8,N
1597191455.2,286047000.6,N
1597191475.1,286046999.9,N
1597191476.0,286046999.9,N
1597191495.8,286047000.0,N
1597191515.6,286047000.3,N
1597191535.5,286047001.0,N
1597191555.3,286047000.7,N
1597191575.1,286047000.3,N
1597191595.9,286047002.8,N
1597191615.7,286046999.9,N
1597191635.6,286047001.0,N
1597191655.4,286046999.7,N
1597191675.2,286047000.6,N
1597191695.1,286047002.3,N
1597191696.0,286047002.3,N
1597191715.8,286047000.4,N
1597191735.6,286046999.9,N
1597191755.5,286046999.9,N
1597191775.3,286046999.9,N
1597191795.2,286047000.3,N
1597191815.9,286047001.9,N
1597191835.7,286047002.7,N
1597191855.6,286047000.5,N
1597191875.4,286047002.3,N
1597191895.2,286047000.0,N
1597191915.1,286047002.7,N
1597191916.0,286047002.7,N
1597191935.8,286046999.9,N
1597191955.7,286047002.5,N
1597191975.5,286047002.7,N
1597191995.3,286046999.7,N
1597192015.2,286047001.9,N
1597192035.9,286047002.4,N
1597192055.7,286046999.8,N
1597192075.6,286047001.0,N
1597192095.4,286047002.7,N
1597192115.3,286047002.8,N
1597192135.1,286047000.1,N
1597192136.0,286047000.1,N
1597192155.8,286047002.0,N
1597192175.7,286047002.1,N
1597192195.5,286047002.4,N
1597192215.3,286047001.0,N
1597192235.2,286047000.4,N
1597192255.0,286046999.8,N
1597192255.9,286046999.8,N
1597192275.8,286047002.1,N
1597192295.6,286047000.2,N
1597192315.4,286047000.1,N
1597192335.3,286047002.3,N
1597192355.1,286047000.2,N
1597192375.8,286047000.0,N
1597192395.7,286047000.1,N
1597192415.5,286047000.1,N
1597192435.4,286046999.7,N
1597192455.2,286047002.8,N
1597192475.0,286047002.1,N
1597192475.9,286047002.1,N
1597192495.8,286047002.2,N
1597192515.6,286047001.8,N
1597192535.4,286047002.6,N
1597192555.3,286047002.8,N
1597192575.1,286047000.1,N
1597192595.9,286046999.9,N
1597192615.7,286047002.7,N
1597192635.5,286047002.6,N
1597192655.4,286047002.0,N
1597192675.2,286047001.8,N
1597192695.0,286047004.0,Y
1597192695.9,286047004.0,P
1597192715.8,286047002.8,N
1597192735.6,286047000.6,N
1597192755.5,286047002.1,N
1597192775.3,286047002.4,N
1597192795.1,286046999.7,N
1597192815.9,286046999.7,N
1597192835.7,286047002.8,N
1597192855.5,286047002.7,N
1597192875.4,286047002.1,N
1597192895.2,286047002.0,N
1597192915.1,286047001.9,N
1597192916.0,286047001.9,N
1597192935.8,286047002.4,N
1597192955.6,286047000.1,N
1597192975.5,286047000.2,N
1597192995.3,286046998.6,N
1597193015.1,286046998.2,N
1597193035.9,286046998.4,N
1597193055.7,286046998.9,N
1597193075.6,286046996.5,N
1597193095.4,286046999.2,N
1597193115.2,286046998.4,N
1597193135.1,286046999.4,N
1597193136.0,286046999.4,N
1597193155.8,286046999.1,N
1597193175.6,286046999.5,N
1597193195.5,286046999.2,N
1597193215.3,286046996.8,N
1597193235.1,286046996.7,N
1597193255.9,286046999.4,N
1597193275.7,286046999.5,N
1597193295.6,286046997.3,N
1597193315.4,286046997.0,N
1597193335.2,286046998.0,N
1597193355.1,286046995.1,N
1597193356.0,286046995.1,N
1597193375.8,286046995.2,N
1597193395.7,286046995.6,N
1597193415.5,286046995.5,N
1597193435.3,286046995.1,N
1597193455.2,286046995.9,N
1597193475.0,286046996.1,N
1597193475.9,286046996.1,N
1597193495.8,286046995.6,N
1597193515.6,286046995.9,N
1597193535.4,286046997.7,N
1597193555.3,286046995.5,N
1597193575.1,286046995.8,N
1597193595.8,286046993.6,Y
1597193615.7,286046997.0,P
1597193635.5,286046999.2,P
1597193655.4,286046999.1,N
1597193675.2,286046999.3,N
1597193695.0,286046996.5,Y
1597193695.9,286046996.5,P
1597193715.8,286046999.9,N
1597193735.6,286047000.1,N
1597193755.5,286047001.1,N
1597193775.3,286046998.5,N
1597193795.1,286046998.1,N
1597193815.9,286046999.0,N
1597193835.7,286046996.6,N
1597193855.5,286046997.1,N
1597193905.4,286046996.5,E
1597193915.3,286046998.3,N
1597193935.2,286047002.8,P
1597193955.0,286047000.4,N
1597193955.9,286047000.4,N
1597193975.7,286047000.2,N
1597193995.6,286047000.9,N
