1485320401.15,56424,9.44,73440.3,-10.79,-40.09,-40.15,0,*63
1485320402.42,56425,9.44,73442.5,-10.79,-40.09,-40.15,0,*62
1485320403.66,56426,9.44,73440.5,-10.79,-40.35,-40.73,0,*6E
1485320404.93,56427,9.44,73442.8,-10.79,-40.41,-40.73,0,*6C
1485320406.17,56428,9.5,73446.0,-10.79,-40.35,-40.53,0,*62
1485320407.41,56429,9.44,73442.0,-10.79,-40.35,-40.73,0,*61
1485320408.68,56430,9.44,73442.8,-10.79,-40.35,-40.59,0,*61
1485320409.95,56431,9.44,73440.0,-10.79,-40.15,-40.41,0,*6B
1485320411.2,56432,9.44,73442.8,-10.81,-40.15,-40.21,0,*69
1485320412.47,56433,9.44,73440.0,-10.79,-40.09,-40.15,0,*65
1485320413.72,56434,9.44,73442.5,-10.77,-39.91,-40.09,0,*6E
1485320415.01,56435,9.44,73440.8,-10.79,-40.21,-40.41,0,*68
1485320416.28,56436,9.44,73442.8,-10.79,-40.09,-40.15,0,*60
1485320417.54,56437,9.44,73440.5,-10.79,-39.91,-39.97,0,*6A
1485320418.82,56438,9.44,73440.3,-10.79,-39.91,-40.09,0,*6C
1485320420.08,56439,9.44,73438.3,-10.77,-39.97,-40.09,0,*65
1485320421.32,56440,9.44,73444.5,-10.81,-40.03,-40.09,0,*61
1485320422.61,56441,9.44,73440.8,-10.79,-39.97,-40.09,0,*64
1485320423.86,56442,9.44,73444.5,-10.77,-39.91,-40.09,0,*6F
1485320425.1,56443,9.44,73444.0,-10.77,-40.09,-40.53,0,*6E
1485320426.32,56444,9.44,73442.5,-10.77,-40.15,-40.15,0,*66
1485320427.55,56445,9.44,73440.0,-10.77,-39.97,-39.91,0,*61
1485320428.78,56446,9.44,73440.8,-10.77,-40.21,-40.53,0,*61
1485320430.04,56447,9.44,73438.5,-10.75,-40.15,-40.53,0,*65
1485320431.27,56448,9.44,73442.0,-10.77,-40.21,-40.73,0,*6D
1485320432.49,56449,9.44,73440.5,-10.77,-40.15,-40.15,0,*6B
1485320433.72,56450,9.44,73442.5,-10.77,-39.97,-40.15,0,*67
1485320434.96,56451,9.5,73444.3,-10.77,-39.91,-39.97,0,*64
1485320436.21,56452,9.44,73442.3,-10.75,-40.15,-40.47,0,*64
1485320437.45,56453,9.44,73440.8,-10.77,-40.35,-40.59,0,*6A
1485320438.69,56454,9.44,73442.3,-10.75,-39.85,-39.91,0,*60
1485320439.94,56455,9.44,73442.3,-10.77,-39.91,-40.09,0,*69
1485320441.15,56456,9.44,73440.3,-10.77,-40.15,-40.35,0,*67
1485320442.37,56457,9.44,73440.3,-10.77,-39.91,-40.15,0,*66
1485320443.63,56458,9.44,73440.5,-10.77,-39.97,-40.09,0,*62
1485320444.87,56459,9.44,73442.5,-10.77,-39.91,-40.09,0,*65
1485320446.13,56460,9.44,73442.3,-10.77,-40.21,-40.59,0,*6F
1485320447.39,56461,9.44,73444.8,-10.77,-39.97,-40.09,0,*68
1485320448.66,56462,9.44,73446.5,-10.77,-39.59,-39.79,0,*60
1485320449.96,56463,9.44,73442.8,-10.75,-40.09,-40.29,0,*63
1485320451.2,56464,9.44,73440.0,-10.75,-39.85,-40.03,0,*66
1485320452.44,56465,9.5,73446.8,-10.75,-39.85,-40.03,0,*67
1485320453.69,56466,9.44,73442.0,-10.75,-39.85,-40.03,0,*64
1485320454.94,56467,9.44,73442.8,-10.77,-39.97,-39.97,0,*67
1485320456.2,56468,9.44,73440.8,-10.77,-40.21,-40.41,0,*6E
1485320457.46,56469,9.44,73444.0,-10.77,-40.21,-40.59,0,*66
1485320458.67,56470,9.44,73440.0,-10.77,-40.35,-40.73,0,*63
1485320459.9,56471,9.44,73442.8,-10.77,-40.21,-40.53,0,*65
1485320461.15,56472,9.44,73442.8,-10.77,-40.15,-40.41,0,*62
1485320462.42,56473,9.44,73446.8,-10.75,-39.91,-40.09,0,*6F
1485320463.64,56474,9.44,73446.8,-10.77,-40.15,-40.35,0,*67
1485320464.9,56475,9.44,73444.8,-10.77,-40.21,-40.41,0,*62
1485320466.14,56476,9.44,73444.5,-10.77,-40.09,-40.35,0,*68
1485320467.38,56477,9.44,73440.0,-10.75,-39.91,-39.91,0,*64
1485320468.63,56478,9.44,73440.3,-10.77,-39.91,-40.09,0,*66
1485320469.88,56479,9.44,73442.0,-10.75,-40.15,-40.35,0,*68
1485320471.11,56480,9.44,73442.5,-10.75,-40.35,-40.73,0,*6E
1485320472.36,56481,9.5,73444.8,-10.77,-40.41,-40.91,0,*62
1485320473.57,56482,9.44,73444.5,-10.77,-40.53,-40.91,0,*62
1485320474.78,56483,9.44,73444.8,-10.77,-40.35,-40.53,0,*6D
1485320476.02,56484,9.44,73442.5,-10.77,-40.35,-40.59,0,*60
1485320477.23,56485,9.5,73446.0,-10.77,-40.35,-40.53,0,*6B
1485320478.49,56486,9.5,73448.8,-10.77,-40.41,-40.79,0,*63
1485320479.76,56487,9.44,73440.3,-10.79,-40.35,-40.59,0,*6D
1485320480.99,56488,9.44,73440.0,-10.77,-39.97,-40.15,0,*62
1485320482.23,56489,9.44,73446.0,-10.77,-40.09,-40.35,0,*68
1485320483.45,56490,9.44,73442.8,-10.77,-40.15,-40.35,0,*6D
1485320484.68,56491,9.44,73442.8,-10.77,-39.97,-40.15,0,*6A
1485320485.9,56492,9.44,73440.0,-10.77,-40.15,-40.15,0,*6D
1485320487.15,56493,9.44,73442.8,-10.75,-39.85,-40.15,0,*69
1485320488.38,56494,9.44,73444.0,-10.77,-40.35,-40.59,0,*61
1485320489.62,56495,9.44,73442.0,-10.77,-40.35,-40.59,0,*60
1485320490.86,56496,9.44,73444.3,-10.77,-40.41,-40.73,0,*68
1485320492.09,56497,9.44,73444.8,-10.77,-39.97,-40.15,0,*6C
1485320493.33,56498,9.44,73440.3,-10.77,-40.21,-40.53,0,*62
1485320494.58,56499,9.44,73442.8,-10.77,-39.97,-39.97,0,*66
1485320495.84,56500,9.44,73442.8,-10.77,-40.21,-40.59,0,*68
1485320497.11,56501,9.44,73442.5,-10.79,-40.41,-40.73,0,*69
1485320498.32,56502,9.44,73444.3,-10.77,-40.35,-40.73,0,*67
1485320499.53,56503,9.44,73444.3,-10.77,-40.35,-40.53,0,*64
1485320500.8,56504,9.44,73446.5,-10.77,-40.41,-40.59,0,*6A
1485320502.09,56505,9.44,73440.5,-10.79,-39.97,-40.09,0,*65
1485320503.36,56506,9.44,73442.3,-10.79,-39.91,-40.09,0,*60
1485320504.65,56507,9.44,73438.5,-10.79,-40.21,-40.59,0,*61
1485320505.89,56508,9.5,73446.5,-10.77,-40.35,-40.59,0,*65
1485320507.13,56509,9.44,73440.0,-10.77,-40.15,-40.41,0,*6F
1485320508.38,56510,9.44,73442.5,-10.77,-40.15,-40.41,0,*67
1485320509.65,56511,9.44,73446.3,-10.79,-40.35,-40.59,0,*63
1485320510.91,56512,9.5,73446.8,-10.81,-40.29,-40.41,0,*63
1485320512.19,56513,9.44,73446.0,-10.79,-39.91,-40.09,0,*64
1485320513.42,56514,9.44,73442.3,-10.81,-40.29,-40.65,0,*63
1485320514.69,56515,9.44,73444.0,-10.79,-40.09,-40.35,0,*62
1485320515.91,56516,9.44,73444.8,-10.81,-39.85,-40.15,0,*6E
1485320517.18,56517,9.44,73444.8,-10.79,-40.09,-40.15,0,*62
1485320518.45,56518,9.44,73444.5,-10.79,-40.09,-40.35,0,*6F
1485320519.72,56519,9.44,73446.0,-10.79,-40.09,-40.15,0,*6C
1485320520.96,56520,9.44,73444.5,-10.77,-40.09,-40.35,0,*6A
1485320522.19,56521,9.44,73442.3,-10.77,-39.97,-40.15,0,*60
1485320523.46,56522,9.44,73442.0,-10.79,-39.91,-40.09,0,*66
1485320524.74,56523,9.44,73444.5,-10.79,-39.91,-39.97,0,*6E
1485320525.97,56524,9.44,73440.8,-10.77,-39.91,-39.97,0,*67
1485320527.21,56525,9.44,73442.8,-10.77,-39.91,-39.97,0,*66
1485320528.46,56526,9.44,73444.5,-10.77,-39.91,-40.09,0,*6C
1485320529.72,56527,9.44,73444.8,-10.77,-39.97,-40.09,0,*6B
1485320530.98,56528,9.44,73444.8,-10.77,-39.97,-40.09,0,*64
1485320532.24,56529,9.44,73446.5,-10.77,-39.97,-40.09,0,*65
1485320533.48,56530,9.5,73448.3,-10.77,-40.09,-40.15,0,*69
1485320534.72,56531,9.44,73444.3,-10.77,-39.97,-40.15,0,*61
1485320535.98,56532,9.44,73444.0,-10.77,-39.79,-39.97,0,*66
1485320537.22,56533,9.44,73440.3,-10.77,-39.97,-40.15,0,*63
1485320538.43,56534,9.44,73446.0,-10.77,-40.35,-40.73,0,*62
1485320539.69,56535,9.44,73446.8,-10.75,-40.29,-40.47,0,*6B
1485320540.91,56536,9.44,73444.0,-10.77,-40.15,-40.15,0,*62
1485320542.12,56537,9.44,73442.8,-10.77,-40.15,-40.35,0,*61
1485320543.34,56538,9.44,73444.8,-10.77,-40.15,-40.35,0,*6E
1485320544.59,56539,9.44,73442.8,-10.79,-40.15,-40.35,0,*61
1485320545.82,56540,9.44,73440.8,-10.77,-39.97,-40.15,0,*67
1485320547.09,56541,9.44,73442.5,-10.79,-40.09,-40.15,0,*61
1485320548.33,56542,9.44,73440.3,-10.77,-39.97,-40.15,0,*65
1485320549.55,56543,9.44,73444.5,-10.77,-40.15,-40.15,0,*60
1485320550.77,56544,9.44,73440.5,-10.77,-40.21,-40.35,0,*62
1485320552.03,56545,9.44,73442.5,-10.77,-39.97,-40.09,0,*6F
1485320553.28,56546,9.44,73446.8,-10.77,-39.91,-40.09,0,*6A
1485320554.52,56547,9.44,73444.8,-10.77,-39.79,-39.91,0,*62
1485320555.79,56548,9.44,73442.0,-10.75,-40.03,-40.29,0,*61
1485320557.03,56549,9.44,73440.5,-10.77,-40.09,-40.15,0,*67
1485320558.27,56550,9.44,73440.8,-10.77,-40.09,-40.35,0,*6D
1485320559.54,56551,9.44,73444.0,-10.77,-39.59,-39.79,0,*61
1485320560.8,56552,9.44,73440.3,-10.77,-39.97,-40.09,0,*69
1485320562.05,56553,9.44,73440.8,-10.77,-40.15,-40.59,0,*69
1485320563.28,56554,9.44,73440.5,-10.77,-39.97,-40.15,0,*62
1485320564.55,56555,9.44,73442.8,-10.77,-40.09,-40.09,0,*67
1485320565.76,56556,9.44,73442.5,-10.77,-40.35,-40.73,0,*66
1485320566.98,56557,9.44,73444.0,-10.77,-40.15,-40.15,0,*65
1485320568.21,56558,9.44,73444.0,-10.77,-39.97,-40.15,0,*6E
1485320569.48,56559,9.44,73444.0,-10.79,-40.09,-40.15,0,*68
1485320570.72,56560,9.44,73444.3,-10.77,-39.97,-40.15,0,*65
1485320571.95,56561,9.44,73440.3,-10.77,-40.09,-40.35,0,*6F
1485320573.22,56562,9.44,73440.3,-10.79,-40.09,-40.35,0,*62
1485320574.51,56563,9.44,73440.8,-10.79,-40.21,-40.41,0,*6A
1485320575.79,56564,9.44,73440.5,-10.79,-40.15,-40.59,0,*63
1485320577.03,56565,9.44,73442.0,-10.79,-40.15,-40.15,0,*6A
1485320578.34,56566,9.44,73442.3,-10.79,-39.79,-40.09,0,*60
1485320579.58,56567,9.44,73440.8,-10.81,-40.03,-40.09,0,*65
1485320580.84,56568,9.44,73440.5,-10.79,-39.97,-40.35,0,*61
1485320582.11,56569,9.44,73440.3,-10.79,-40.09,-40.15,0,*6B
1485320583.37,56570,9.44,73446.8,-10.77,-40.21,-40.59,0,*6F
1485320584.66,56571,9.44,73442.0,-10.79,-40.21,-40.59,0,*60
1485320585.92,56572,9.44,73444.5,-10.79,-40.09,-40.35,0,*63
1485320587.19,56573,9.44,73444.5,-10.79,-39.97,-40.15,0,*69
1485320588.48,56574,9.44,73440.8,-10.79,-39.97,-40.09,0,*63
1485320589.75,56575,9.44,73444.0,-10.79,-40.35,-40.59,0,*61
1485320591.01,56576,9.44,73446.0,-10.79,-40.35,-40.59,0,*62
1485320592.25,56577,9.44,73444.5,-10.79,-40.35,-40.53,0,*69
1485320593.51,56578,9.44,73440.5,-10.79,-40.21,-40.53,0,*63
1485320594.78,56579,9.44,73442.8,-10.79,-40.41,-40.73,0,*66
1485320596.01,56580,9.44,73442.3,-10.81,-40.21,-40.47,0,*66
1485320597.25,56581,9.44,73442.5,-10.81,-40.47,-40.79,0,*6A
1485320598.49,56582,9.44,73440.8,-10.81,-40.03,-40.21,0,*64
1485320599.72,56583,9.44,73442.8,-10.81,-40.15,-40.35,0,*67
1485320600.93,56584,9.44,73440.8,-10.81,-40.35,-40.53,0,*62
1485320602.2,56585,9.44,73438.8,-10.81,-40.29,-40.59,0,*64
1485320603.44,56586,9.44,73442.5,-10.81,-40.03,-40.41,0,*66
1485320604.68,56587,9.44,73444.8,-10.81,-40.21,-40.47,0,*61
1485320605.94,56588,9.44,73444.0,-10.79,-40.21,-40.53,0,*6C
1485320607.17,56589,9.44,73446.8,-10.81,-40.29,-40.47,0,*67
1485320608.41,56590,9.44,73442.8,-10.81,-40.21,-40.47,0,*67
1485320609.66,56591,9.44,73440.0,-10.81,-40.15,-40.41,0,*67
1485320610.9,56592,9.44,73442.5,-10.81,-40.41,-40.65,0,*63
1485320612.15,56593,9.44,73446.0,-10.79,-40.15,-40.35,0,*61
1485320613.41,56594,9.44,73444.8,-10.81,-40.29,-40.79,0,*66
1485320614.64,56595,9.44,73442.8,-10.81,-40.21,-40.47,0,*62
1485320615.89,56596,9.44,73444.3,-10.81,-40.15,-40.21,0,*66
1485320617.16,56597,9.44,73448.0,-10.81,-40.21,-40.41,0,*66
1485320618.45,56598,9.44,73442.8,-10.83,-40.21,-40.59,0,*62
1485320619.71,56599,9.44,73438.8,-10.81,-40.21,-40.41,0,*68
1485320621.0,56600,9.44,73440.3,-10.83,-40.29,-40.85,0,*69
1485320622.24,56601,9.44,73440.0,-10.87,-40.35,-40.65,0,*6F
1485320623.52,56602,9.44,73438.5,-10.83,-40.21,-40.21,0,*6D
1485320624.79,56603,9.44,73442.0,-10.83,-40.29,-40.65,0,*64
1485320626.08,56604,9.44,73440.8,-10.83,-40.41,-40.79,0,*60
1485320627.35,56605,9.44,73442.0,-10.83,-40.41,-40.73,0,*6B
1485320628.61,56606,9.44,73446.0,-10.87,-40.53,-40.85,0,*66
1485320629.88,56607,9.44,73442.5,-10.83,-40.41,-40.65,0,*6E
1485320631.15,56608,9.44,73446.3,-10.87,-40.47,-40.85,0,*6D
1485320632.39,56609,9.44,73444.0,-10.87,-40.47,-40.73,0,*65
1485320633.63,56610,9.44,73442.5,-10.87,-40.35,-40.73,0,*68
1485320634.89,56611,9.44,73440.0,-10.87,-40.35,-40.85,0,*60
1485320636.15,56612,9.44,73440.8,-10.87,-40.53,-40.79,0,*60
1485320637.39,56613,9.44,73440.0,-10.87,-40.47,-40.73,0,*6E
1485320638.63,56614,9.44,73442.8,-10.87,-40.65,-40.91,0,*65
1485320639.84,56615,9.44,73436.5,-10.89,-40.53,-40.91,0,*6F
1485320641.05,56616,9.44,73440.0,-10.89,-40.47,-40.73,0,*65
1485320642.27,56617,9.44,73440.5,-10.89,-40.47,-40.91,0,*68
1485320643.52,56618,9.44,73438.0,-10.89,-40.47,-40.85,0,*62
1485320644.75,56619,9.44,73438.0,-10.89,-40.03,-40.29,0,*65
1485320646.02,56620,9.44,73440.8,-10.91,-40.35,-40.59,0,*64
1485320647.31,56621,9.44,73442.5,-10.91,-40.41,-40.79,0,*64
1485320648.53,56622,9.44,73438.8,-10.89,-40.35,-40.65,0,*60
1485320649.8,56623,9.44,73436.5,-10.91,-40.09,-40.15,0,*60
1485320651.06,56624,9.44,73436.0,-10.91,-40.29,-40.53,0,*67
1485320652.3,56625,9.44,73438.0,-10.89,-40.29,-40.53,0,*6F
1485320653.51,56626,9.44,73442.0,-10.89,-40.35,-40.65,0,*64
1485320654.78,56627,9.44,73438.0,-10.89,-40.09,-40.21,0,*6A
1485320656.05,56628,9.44,73436.5,-10.89,-40.09,-40.21,0,*65
1485320657.28,56629,9.44,73440.5,-10.89,-40.29,-40.53,0,*63
1485320658.5,56630,9.5,73442.0,-10.89,-40.35,-40.73,0,*64
1485320659.71,56631,9.44,73436.3,-10.89,-40.47,-40.91,0,*6C
1485320660.98,56632,9.44,73432.5,-10.89,-40.09,-40.29,0,*66
1485320662.25,56633,9.44,73438.5,-10.89,-39.53,-39.71,0,*65
1485320663.48,56634,9.44,73434.5,-10.89,-40.21,-40.47,0,*62
1485320664.71,56635,9.44,73438.8,-10.89,-40.29,-40.53,0,*6E
1485320665.93,56636,9.44,73438.0,-10.89,-40.35,-40.73,0,*62
1485320667.2,56637,9.44,73438.3,-10.91,-40.59,-40.91,0,*6C
1485320668.49,56638,9.44,73436.8,-10.91,-40.59,-40.97,0,*65
1485320669.76,56639,9.44,73436.5,-10.91,-40.29,-40.53,0,*6B
1485320671.01,56640,9.44,73436.8,-10.91,-40.15,-40.53,0,*6A
1485320672.25,56641,9.44,73436.3,-10.89,-40.41,-40.73,0,*61
1485320673.47,56642,9.44,73434.0,-10.89,-40.53,-40.91,0,*6D
1485320674.73,56643,9.44,73434.5,-10.91,-40.29,-40.53,0,*66
1485320676.01,56644,9.44,73438.3,-10.91,-39.91,-40.09,0,*63
1485320677.26,56645,9.44,73436.3,-10.91,-39.97,-40.03,0,*6E
1485320678.51,56646,9.44,73438.0,-10.89,-40.35,-40.59,0,*6D
1485320679.78,56647,9.44,73438.0,-10.91,-40.59,-40.91,0,*6B
1485320681.05,56648,9.44,73438.0,-10.91,-40.15,-40.29,0,*6F
1485320682.29,56649,9.44,73436.8,-10.89,-40.29,-40.65,0,*60
1485320683.52,56650,9.44,73438.5,-10.89,-40.21,-40.47,0,*60
1485320684.79,56651,9.44,73436.5,-10.91,-40.41,-40.73,0,*69
1485320686.0,56652,9.44,73438.8,-10.89,-40.35,-40.65,0,*67
1485320687.23,56653,9.44,73438.0,-10.89,-40.29,-40.53,0,*6E
1485320688.5,56654,9.44,73440.0,-10.89,-40.09,-40.29,0,*66
1485320689.8,56655,9.44,73438.8,-10.91,-40.09,-40.09,0,*6C
1485320691.02,56656,9.44,73438.3,-10.89,-39.85,-39.91,0,*63
1485320692.26,56657,9.44,73436.0,-10.89,-39.71,-39.91,0,*69
1485320693.52,56658,9.44,73436.0,-10.89,-40.21,-40.29,0,*60
1485320694.76,56659,9.44,73438.3,-10.89,-40.03,-40.21,0,*69
1485320696.03,56660,9.44,73438.5,-10.89,-40.09,-40.29,0,*61
1485320697.24,56661,9.44,73436.5,-10.89,-40.35,-40.65,0,*67
1485320698.45,56662,9.44,73440.5,-10.89,-40.35,-40.53,0,*61
1485320699.71,56663,9.44,73442.8,-10.89,-40.21,-40.21,0,*60
1485320700.92,56664,9.44,73440.3,-10.89,-39.85,-40.03,0,*67
1485320702.19,56665,9.44,73438.0,-10.87,-40.29,-40.47,0,*60
1485320703.43,56666,9.44,73436.3,-10.87,-40.35,-40.53,0,*6B
1485320704.66,56667,9.44,73440.0,-10.89,-40.29,-40.53,0,*69
1485320705.92,56668,9.44,73438.3,-10.87,-40.21,-40.53,0,*60
1485320707.14,56669,9.44,73436.8,-10.89,-40.35,-40.65,0,*6F
1485320708.35,56670,9.44,73434.0,-10.89,-40.35,-40.73,0,*60
1485320709.56,56671,9.44,73436.3,-10.89,-40.35,-40.73,0,*61
1485320710.8,56672,9.44,73434.5,-10.89,-40.41,-40.65,0,*66
1485320712.01,56673,9.44,73436.0,-10.89,-40.35,-40.65,0,*64
1485320713.25,56674,9.44,73436.8,-10.89,-40.29,-40.53,0,*6B
1485320714.47,56675,9.44,73434.3,-10.89,-40.35,-40.53,0,*67
1485320715.68,56676,9.44,73438.5,-10.89,-40.35,-40.53,0,*64
1485320716.91,56677,9.44,73432.3,-10.89,-40.21,-40.47,0,*65
1485320718.12,56678,9.44,73436.0,-10.89,-40.35,-40.53,0,*6A
1485320719.34,56679,9.44,73432.5,-10.89,-40.35,-40.65,0,*6E
1485320720.63,56680,9.44,73438.5,-10.91,-39.97,-40.09,0,*6D
1485320721.87,56681,9.44,73438.3,-10.89,-40.03,-40.29,0,*64
1485320723.1,56682,9.44,73436.0,-10.89,-40.21,-40.53,0,*6A
1485320724.32,56683,9.44,73436.3,-10.89,-40.35,-40.53,0,*6E
1485320725.58,56684,9.44,73444.0,-10.91,-40.35,-40.59,0,*6A
1485320726.8,56685,9.44,73440.0,-10.89,-40.35,-40.53,0,*68
1485320728.01,56686,9.44,73436.8,-10.89,-40.35,-40.65,0,*6E
1485320729.22,56687,9.44,73436.0,-10.89,-40.35,-40.65,0,*6F
1485320730.46,56688,9.44,73440.0,-10.91,-40.35,-40.73,0,*6E
1485320731.73,56689,9.44,73440.0,-10.91,-40.35,-40.59,0,*67
1485320732.96,56690,9.44,73440.8,-10.89,-40.21,-40.47,0,*6C
1485320734.19,56691,9.44,73442.5,-10.89,-40.21,-40.47,0,*6D
1485320735.46,56692,9.44,73442.3,-10.91,-40.15,-40.29,0,*68
1485320736.76,56693,9.44,73440.0,-10.91,-40.09,-40.29,0,*64
1485320737.99,56694,9.44,73442.5,-10.89,-40.21,-40.47,0,*68
1485320739.23,56695,9.44,73444.8,-10.89,-40.03,-40.09,0,*63
1485320740.47,56696,9.44,73440.5,-10.89,-40.09,-40.47,0,*60
1485320741.74,56697,9.44,73442.8,-10.91,-40.41,-40.73,0,*63
1485320742.97,56698,9.44,73446.0,-10.89,-40.21,-40.47,0,*64
1485320744.18,56699,9.44,73442.8,-10.89,-40.35,-40.65,0,*60
1485320745.42,56700,9.44,73444.0,-10.89,-40.29,-40.53,0,*69
1485320746.69,56701,9.44,73446.5,-10.91,-40.35,-40.59,0,*66
1485320747.93,56702,9.44,73444.3,-10.91,-40.53,-40.91,0,*61
1485320749.14,56703,9.44,73444.8,-10.89,-40.35,-40.73,0,*65
1485320750.38,56704,9.44,73446.0,-10.89,-40.29,-40.53,0,*6D
1485320751.65,56705,9.44,73440.0,-10.91,-40.09,-40.35,0,*67
1485320752.94,56706,9.44,73442.5,-10.91,-40.41,-40.79,0,*60
1485320754.21,56707,9.44,73442.0,-10.89,-40.41,-40.97,0,*68
1485320755.46,56708,9.44,73440.0,-10.91,-40.73,-41.11,0,*60
1485320756.67,56709,9.44,73438.3,-10.89,-40.73,-41.11,0,*68
1485320757.94,56710,9.44,73440.8,-10.91,-40.73,-40.97,0,*66
1485320759.21,56711,9.44,73442.5,-10.91,-40.53,-40.97,0,*65
1485320760.5,56712,9.44,73438.3,-10.91,-40.59,-40.97,0,*6C
1485320761.74,56713,9.44,73438.5,-10.91,-40.73,-41.17,0,*6C
1485320762.98,56714,9.44,73442.3,-10.91,-40.53,-40.91,0,*66
1485320764.23,56715,9.44,73440.8,-10.91,-40.53,-40.91,0,*67
1485320765.52,56716,9.44,73440.8,-10.91,-40.29,-40.59,0,*6D
1485320766.77,56717,9.44,73438.3,-10.91,-40.15,-40.53,0,*69
1485320767.99,56718,9.44,73440.0,-10.89,-40.15,-40.53,0,*6F
1485320769.26,56719,9.44,73440.3,-10.89,-40.09,-40.29,0,*6E
1485320770.5,56720,9.44,73438.3,-10.91,-40.35,-40.73,0,*6D
1485320771.74,56721,9.44,73438.3,-10.91,-40.73,-41.11,0,*6B
1485320773.01,56722,9.44,73440.3,-10.91,-40.73,-40.97,0,*67
1485320774.25,56723,9.44,73436.8,-10.93,-40.59,-41.11,0,*63
1485320775.5,56724,9.44,73440.0,-10.91,-40.53,-40.79,0,*63
1485320776.76,56725,9.44,73440.5,-10.91,-40.53,-40.79,0,*62
1485320778.03,56726,9.44,73438.3,-10.91,-40.35,-40.59,0,*63
1485320779.24,56727,9.44,73440.3,-10.89,-40.53,-41.03,0,*65
1485320780.48,56728,9.44,73438.0,-10.91,-40.73,-41.11,0,*62
1485320781.72,56729,9.44,73442.0,-10.91,-40.53,-40.91,0,*68
1485320782.96,56730,9.44,73440.5,-10.91,-40.53,-40.91,0,*60
1485320784.18,56731,9.44,73442.5,-10.93,-40.53,-40.91,0,*63
1485320785.41,56732,9.44,73442.3,-10.93,-40.79,-41.17,0,*67
1485320786.7,56733,9.44,73442.3,-10.95,-40.97,-41.35,0,*60
1485320787.91,56734,9.44,73438.5,-10.93,-40.73,-41.11,0,*6D
1485320789.12,56735,9.44,73440.5,-10.93,-40.73,-41.11,0,*6C
1485320790.33,56736,9.44,73440.8,-10.93,-40.73,-41.11,0,*6F
1485320791.57,56737,9.44,73440.0,-10.93,-40.59,-41.11,0,*66
1485320792.8,56738,9.44,73438.5,-10.93,-40.79,-41.11,0,*6B
1485320794.01,56739,9.44,73436.0,-10.93,-40.73,-41.11,0,*60
1485320795.24,56740,9.44,73436.5,-10.93,-40.53,-40.79,0,*63
1485320796.48,56741,9.44,73438.0,-10.93,-40.41,-40.73,0,*6B
1485320797.71,56742,9.44,73440.0,-10.93,-40.79,-41.11,0,*66
1485320798.97,56743,9.44,73438.0,-10.95,-40.79,-41.17,0,*67
1485320800.18,56744,9.44,73440.3,-10.93,-40.73,-41.11,0,*6A
1485320801.39,56745,9.44,73440.3,-10.93,-40.53,-40.73,0,*6C
1485320802.62,56746,9.44,73436.3,-10.93,-40.29,-40.53,0,*60
1485320803.83,56747,9.44,73436.5,-10.93,-40.53,-40.91,0,*62
1485320805.1,56748,9.44,73436.0,-10.95,-40.59,-41.03,0,*6B
1485320806.34,56749,9.44,73438.3,-10.93,-40.79,-41.11,0,*6D
1485320807.61,56750,9.44,73438.5,-10.95,-40.59,-41.03,0,*62
1485320808.87,56751,9.44,73436.5,-10.95,-40.65,-40.85,0,*63
1485320810.11,56752,9.44,73436.5,-10.95,-40.65,-41.03,0,*6F
1485320811.34,56753,9.44,73440.8,-10.93,-40.79,-41.17,0,*60
1485320812.61,56754,9.44,73438.3,-10.93,-40.59,-40.97,0,*6C
1485320813.82,56755,9.44,73436.8,-10.93,-40.35,-40.65,0,*6A
1485320815.1,56756,9.44,73436.5,-10.95,-40.21,-40.59,0,*65
1485320816.4,56757,9.44,73438.8,-10.95,-40.59,-40.97,0,*69
1485320817.66,56758,9.44,73442.5,-10.95,-40.79,-41.17,0,*6D
1485320818.93,56759,9.44,73438.3,-10.95,-40.65,-40.97,0,*68
1485320820.2,56760,9.44,73444.3,-10.95,-40.79,-41.03,0,*63
1485320821.46,56761,9.44,73442.8,-10.95,-40.41,-40.65,0,*68
1485320822.75,56762,9.44,73440.0,-10.95,-40.21,-40.41,0,*6B
1485320823.99,56763,9.44,73442.8,-10.93,-40.35,-40.41,0,*69
1485320825.25,56764,9.44,73440.3,-10.93,-40.29,-40.59,0,*6A
1485320826.48,56765,9.44,73438.5,-10.93,-40.79,-41.11,0,*63
1485320827.74,56766,9.44,73442.3,-10.95,-40.79,-41.17,0,*60
1485320828.98,56767,9.44,73440.8,-10.93,-40.53,-40.97,0,*66
1485320830.24,56768,9.44,73440.0,-10.93,-40.59,-40.59,0,*61
1485320831.51,56769,9.44,73436.0,-10.93,-40.41,-40.59,0,*69
1485320832.81,56770,9.44,73436.5,-10.95,-40.41,-40.59,0,*67
1485320834.06,56771,9.44,73436.8,-10.93,-40.41,-40.91,0,*64
1485320835.32,56772,9.44,73440.0,-10.95,-40.47,-40.85,0,*62
1485320836.62,56773,9.44,73442.8,-10.95,-40.59,-40.85,0,*6C
1485320837.82,56774,9.44,73442.0,-10.93,-40.53,-40.73,0,*6E
1485320839.06,56775,9.44,73440.5,-10.93,-40.59,-40.91,0,*69
1485320840.27,56776,9.44,73442.8,-10.93,-40.73,-41.11,0,*6B
1485320841.51,56777,9.44,73440.0,-10.93,-40.59,-41.11,0,*62
1485320842.81,56778,9.44,73440.5,-10.95,-40.59,-40.97,0,*64
1485320844.1,56779,9.44,73442.8,-10.95,-40.79,-40.97,0,*67
1485320845.34,56780,9.44,73440.8,-10.93,-40.59,-41.11,0,*6A
1485320846.63,56781,9.44,73440.5,-10.95,-40.79,-41.23,0,*6E
1485320847.84,56782,9.44,73440.5,-10.97,-40.65,-40.91,0,*6A
1485320849.05,56783,9.44,73438.3,-10.97,-40.73,-41.11,0,*65
1485320850.27,56784,9.44,73436.0,-10.97,-40.53,-40.91,0,*69
1485320851.48,56785,9.44,73438.8,-10.97,-40.53,-40.91,0,*68
1485320852.69,56786,9.44,73438.0,-10.97,-40.53,-40.91,0,*6B
1485320853.93,56787,9.44,73436.3,-10.97,-40.65,-41.23,0,*67
1485320855.15,56788,9.44,73434.0,-10.97,-40.47,-40.91,0,*60
1485320856.41,56789,9.44,73432.5,-10.95,-40.79,-41.03,0,*64
1485320857.62,56790,9.44,73434.3,-10.97,-40.65,-41.11,0,*60
1485320858.86,56791,9.44,73434.8,-10.99,-40.53,-40.91,0,*63
1485320860.07,56792,9.44,73438.8,-10.97,-40.65,-41.03,0,*61
1485320861.34,56793,9.44,73434.8,-10.97,-40.85,-41.23,0,*6C
1485320862.6,56794,9.44,73432.8,-10.95,-40.79,-41.17,0,*6D
1485320863.87,56795,9.44,73438.3,-10.95,-40.47,-40.85,0,*6B
1485320865.17,56796,9.44,73436.8,-10.95,-40.59,-40.97,0,*64
1485320866.4,56797,9.44,73440.8,-10.95,-40.65,-41.17,0,*63
1485320867.64,56798,9.44,73436.8,-10.97,-40.41,-40.65,0,*6C
1485320868.86,56799,9.44,73438.0,-10.97,-40.53,-40.91,0,*65
1485320870.07,56800,9.44,73438.8,-10.97,-40.65,-41.11,0,*66
1485320871.28,56801,9.44,73438.3,-10.97,-40.65,-41.03,0,*64
1485320872.52,56802,9.44,73438.0,-10.97,-40.73,-41.23,0,*62
1485320873.76,56803,9.44,73440.8,-10.97,-40.91,-41.23,0,*6F
1485320875.0,56804,9.44,73438.8,-10.99,-40.65,-40.91,0,*65
1485320876.24,56805,9.44,73438.8,-10.97,-40.53,-40.85,0,*6A
1485320877.49,56806,9.44,73442.3,-10.97,-40.91,-41.23,0,*6A
1485320878.7,56807,9.44,73442.8,-10.97,-40.65,-40.91,0,*68
1485320879.94,56808,9.44,73446.3,-10.97,-40.53,-40.85,0,*67
1485320881.15,56809,9.44,73440.0,-10.97,-40.73,-41.03,0,*6B
1485320882.39,56810,9.44,73438.8,-10.97,-40.29,-40.47,0,*6D
1485320883.62,56811,9.44,73440.3,-10.97,-40.73,-41.23,0,*60
1485320884.84,56812,9.44,73436.3,-10.97,-40.53,-40.91,0,*69
1485320886.13,56813,9.44,73438.8,-10.99,-40.85,-41.23,0,*65
1485320887.34,56814,9.44,73440.0,-10.97,-40.73,-41.11,0,*64
1485320888.56,56815,9.44,73438.0,-10.97,-40.65,-41.03,0,*61
1485320889.77,56816,9.44,73440.0,-10.97,-40.65,-40.91,0,*68
1485320891.01,56817,9.44,73436.3,-10.97,-40.91,-41.23,0,*6A
1485320892.25,56818,9.44,73440.8,-10.97,-40.85,-41.11,0,*61
1485320893.49,56819,9.44,73436.8,-10.99,-40.53,-40.73,0,*60
1485320894.73,56820,9.44,73436.8,-10.97,-40.91,-41.23,0,*6E
1485320896.0,56821,9.44,73442.8,-10.97,-40.85,-41.23,0,*6A
1485320897.26,56822,9.44,73440.0,-10.97,-40.85,-41.23,0,*69
1485320898.5,56823,9.44,73440.8,-10.99,-40.47,-40.73,0,*6C