#timestamp,LO_Frequency,Hit,StdDev 
1509933615.4,286047007.6,N
1509933635.2,286047008.6,Y
1509933655.1,286047005.2,P
1509933656.0,286047005.2,N
1509933675.8,286047006.9,P
1509933695.6,286047006.2,N
1509933715.5,286047009.2,Y
1509933735.3,286047000.2,P
1509933755.1,286047002.8,N
1509933775.9,286047003.5,N
1509933795.7,286047004.1,N
1509933815.5,286047004.4,N
1509933835.4,286047003.1,N
1509933855.2,286047005.7,Y
1509933875.1,286046998.9,P
1509933876.0,286046998.9,N
1509933895.8,286046998.3,N
1509933915.6,286047002.5,N
1509933935.5,286047003.1,N
1509933955.3,286047001.8,N
1509933975.1,286047005.6,N
1509933995.9,286047004.3,N
1509934015.7,286047006.0,N
1509934035.5,286047002.9,N
1509934055.3,286047000.4,N
1509934075.2,286047000.1,N
1509934095.0,286047002.7,N
1509934095.9,286047002.7,N
1509934115.8,286047001.3,N
1509934135.6,286047000.2,N
1509934155.4,286047002.3,N
1509934175.3,286047003.8,N
1509934195.1,286047005.3,N
1509934196.0,286047005.3,N
1509934215.8,286047003.3,N
1509934235.7,286046999.0,N
1509934255.5,286046997.6,N
1509934275.3,286046991.9,Y
1509934295.2,286046986.6,P
1509934315.9,286046979.7,N
1509934335.7,286046976.1,N
1509934355.6,286046974.4,N
1509934375.4,286046978.5,N
1509934395.2,286046978.1,N
1509934415.1,286046976.4,N
1509934416.0,286046976.4,N
1509934435.8,286046974.2,Y
1509934455.6,286046996.5,P
1509934475.5,286046996.5,N
1509934495.3,286046997.3,N
1509934515.1,286046994.2,N
1509934535.9,286046990.6,N
1509934555.7,286046988.7,N
1509934575.5,286046988.5,N
1509934595.4,286046990.6,N
1509934615.2,286046991.5,N
1509934635.0,286046986.3,N
1509934635.9,286046986.3,N
1509934655.8,286046989.4,N
1509934675.6,286046992.4,N
1509934695.4,286046993.2,N
1509934715.3,286046991.4,N
1509934735.1,286046991.2,N
1509934755.8,286046992.9,N
1509934775.7,286046991.3,N
1509934795.5,286046989.7,N
1509934815.3,286046985.4,Y
1509934835.2,286046994.6,P
1509934855.9,286046992.2,P
1509934875.7,286046999.5,N
1509934895.6,286046999.1,N
1509934915.4,286047002.6,N
1509934935.2,286046999.7,N
1509934955.1,286046999.9,N
1509934956.0,286046999.9,N
1509934975.8,286047001.0,N
1509934995.7,286047001.6,N
1509935015.5,286047004.4,N
1509935035.3,286047001.8,N
1509935055.2,286047002.1,N
1509935075.9,286047002.7,N
1509935095.7,286046999.3,N
1509935115.6,286046999.1,N
1509935135.4,286046996.3,N
1509935155.2,286046995.5,N
1509935175.1,286046999.5,N
1509935176.0,286046999.5,N
1509935195.8,286046995.4,N
1509935215.6,286046999.1,N
1509935235.5,286046997.9,N
1509935255.3,286046997.9,N
1509935275.1,286046994.9,N
1509935295.9,286046993.4,N
1509935315.7,286046995.4,N
1509935335.5,286046996.1,N
1509935355.4,286046985.6,Y
1509935375.2,286046987.7,P
1509935395.0,286046991.7,N
1509935395.9,286046991.7,N
1509935415.8,286046998.8,N
1509935435.6,286046999.3,N
1509935455.4,286047005.9,N
1509935475.3,286047003.0,N
1509935495.1,286047002.9,N
1509935496.0,286047002.9,N
1509935515.8,286047009.2,N
1509935535.7,286047011.0,N
1509935555.5,286047011.8,N
1509935575.3,286047015.6,N
1509935595.2,286047012.2,N
1509935615.9,286047017.0,N
1509935635.7,286047021.9,N
1509935655.6,286047021.0,N
1509935675.4,286047021.5,N
1509935695.2,286047023.4,N
1509935715.0,286047026.3,N
1509935715.9,286047026.3,N
1509935735.8,286047026.6,N
1509935755.6,286047028.9,N
1509935775.4,286047031.5,N
1509935795.3,286047027.5,N
1509935815.1,286047022.6,N
1509935835.8,286047021.0,N
1509935855.7,286047024.7,N
1509935875.5,286047022.8,N
1509935895.3,286047022.5,N
1509935915.2,286047024.3,N
1509935935.0,286047022.1,N
1509935935.9,286047022.1,N
1509935955.7,286047025.4,N
1509935975.6,286047024.6,N
1509935995.4,286047027.2,Y
1509936015.3,286047006.5,P
1509936035.1,286047006.6,N
1509936036.0,286047006.6,N
1509936055.8,286047008.2,N
1509936075.7,286047009.8,N
1509936095.5,286047004.6,N
1509936115.3,286047008.6,N
1509936135.2,286047006.4,N
1509936155.9,286047003.0,N
1509936175.7,286047004.6,N
1509936195.6,286047009.9,N
1509936215.4,286047008.0,N
1509936235.2,286047004.6,N
1509936255.1,286047001.9,N
1509936256.0,286047001.9,N
1509936275.8,286046996.5,N
1509936295.6,286046997.6,N
1509936315.5,286046996.3,N
1509936335.3,286046991.1,N
1509936355.1,286046987.2,N
1509936375.9,286046989.2,N
1509936395.7,286046988.0,N
1509936415.5,286046984.6,N
1509936435.3,286046985.9,N
1509936455.2,286046990.0,N
1509936475.0,286046989.6,N
1509936475.9,286046989.6,N
1509936495.7,286046992.8,N
1509936515.6,286046992.9,N
1509936535.4,286046990.4,N
1509936555.2,286046989.5,N
1509936575.1,286046988.8,N
1509936576.0,286046988.8,N
1509936595.8,286046992.3,N
1509936615.6,286046992.3,N
1509936635.5,286046992.4,N
1509936655.3,286046992.5,N
1509936675.1,286046992.4,N
1509936695.9,286046994.4,N
1509936715.7,286046991.8,N
1509936735.5,286046993.2,N
1509936755.4,286046993.2,N
1509936775.2,286046990.8,N
1509936795.0,286046992.8,N
1509936795.9,286046992.8,N
1509936815.8,286046999.1,N
1509936835.6,286046998.6,N
1509936855.4,286047000.6,N
1509936875.3,286046997.3,N
1509936895.1,286046993.5,N
1509936915.8,286046990.5,N
1509936935.7,286046992.3,N
1509936955.5,286046996.8,N
1509936975.3,286047002.5,N
1509936995.2,286046998.0,N
1509937015.0,286046998.0,N
1509937015.9,286046998.0,N
1509937035.8,286046995.9,N
1509937055.6,286046997.8,N
1509937075.4,286046997.8,N
1509937095.3,286046997.3,N
1509937115.1,286046994.4,N
1509937116.0,286046994.4,N
1509937135.8,286046992.3,N
1509937155.7,286046994.1,N
1509937175.5,286046992.2,N
1509937195.3,286046991.6,N
