#timestamp,LO_Frequency,Hit,StdDev 
1537297215.4,286046998.2,N
1537297235.2,286047002.3,N
1537297255.1,286047002.7,N
1537297256.0,286047002.7,N
1537297275.8,286047000.8,N
1537297295.6,286047000.6,N
1537297315.5,286047003.6,N
1537297335.3,286047005.4,N
1537297355.1,286047003.9,N
1537297375.9,286047006.0,N
1537297395.7,286047003.4,N
1537297415.6,286047002.7,N
1537297435.4,286047002.3,N
1537297455.2,286047001.9,N
1537297475.1,286047000.4,N
1537297476.0,286047000.4,N
1537297495.8,286046999.7,N
1537297515.6,286047001.9,N
1537297535.5,286046999.7,N
1537297555.3,286047002.4,N
1537297575.2,286047002.1,N
1537297595.9,286047002.8,N
1537297615.7,286047002.9,N
1537297635.6,286047007.4,Y
1537297655.4,286047002.6,P
1537297675.2,286047002.5,P
1537297695.1,286047002.5,P
1537297696.0,286047002.5,Y
1537297715.8,286046997.1,P
1537297735.7,286046996.6,N
1537297755.5,286047000.2,N
1537297775.3,286047004.1,N
1537297795.2,286047004.3,N
1537297815.0,286047002.3,N
1537297815.9,286047002.3,N
1537297835.8,286047002.1,N
1537297855.6,286047002.5,N
1537297875.4,286047000.8,N
1537297895.3,286046996.5,N
1537297915.1,286046999.0,N
1537297935.8,286047002.5,N
1537297955.7,286046999.9,N
1537297975.5,286047001.0,N
1537297995.4,286046998.2,N
1537298015.2,286047001.2,N
1537298035.0,286047000.5,N
1537298035.9,286047000.5,N
1537298055.8,286046998.5,N
1537298075.6,286047000.2,N
1537298095.5,286047003.2,N
1537298115.3,286047001.6,N
1537298135.1,286046999.8,N
1537298155.9,286046999.9,N
1537298175.7,286047002.7,N
1537298195.5,286047001.9,N
1537298215.4,286047001.8,N
1537298235.2,286047003.9,N
1537298255.1,286047004.1,N
1537298256.0,286047004.1,N
1537298275.8,286046999.7,N
1537298295.6,286047003.5,N
1537298315.5,286047005.2,N
1537298335.3,286047007.3,Y
1537298355.1,286047003.8,P
1537298375.9,286047005.1,P
1537298395.7,286047005.9,P
1537298415.6,286047001.9,N
1537298435.4,286047000.8,N
1537298455.2,286047001.5,N
1537298475.1,286047002.3,N
1537298476.0,286047002.3,N
1537298495.8,286046998.5,N
1537298515.6,286047000.1,N
1537298535.5,286047005.2,N
1537298555.3,286047005.7,N
1537298575.2,286047006.0,N
1537298595.9,286047006.1,N
1537298615.7,286047006.2,N
1537298635.6,286047010.8,Y
1537298655.4,286047006.5,P
1537298675.2,286047009.2,P
1537298695.1,286047006.5,N
1537298696.0,286047006.5,Y
1537298715.8,286046997.4,P
1537298735.7,286046993.4,N
1537298755.5,286046994.1,N
1537298775.3,286046996.2,N
1537298795.2,286046994.3,N
1537298815.0,286046993.7,N
1537298815.9,286046993.7,N
1537298835.8,286046991.8,N
1537298855.6,286046994.5,N
1537298875.4,286046993.2,N
1537298895.3,286046997.7,N
1537298915.1,286046998.0,N
1537298916.0,286046998.0,N
1537298935.8,286046993.4,N
1537298955.7,286046994.4,N
1537298975.5,286046994.7,N
1537298995.3,286046995.3,N
1537299015.2,286046998.0,N
1537299035.0,286046995.9,N
1537299035.9,286046995.9,N
1537299055.8,286046996.0,N
1537299075.6,286046991.8,N
1537299095.4,286046996.0,N
1537299115.3,286046993.6,N
1537299135.1,286046993.9,N
1537299155.8,286046995.1,N
1537299175.7,286046997.7,N
1537299195.5,286046994.5,N
1537299215.4,286046993.2,N
1537299235.2,286046991.8,Y
1537299255.0,286046997.6,P
1537299255.9,286046997.6,N
1537299275.8,286046996.6,P
1537299295.6,286046996.6,Y
1537299315.4,286047003.8,P
1537299335.3,286047005.6,N
1537299355.1,286047001.7,N
1537299375.9,286047002.6,N
1537299395.7,286047001.5,N
1537299415.5,286047001.3,N
1537299435.4,286047002.0,N
1537299455.2,286047002.2,N
1537299475.0,286047003.1,N
1537299475.9,286047003.1,N
1537299495.8,286047005.0,N
1537299515.6,286047006.5,Y
1537299535.5,286047004.0,P
1537299555.3,286047006.0,P
1537299575.1,286047003.3,N
1537299595.9,286047003.8,N
1537299615.7,286047001.4,N
1537299635.5,286047000.1,N
1537299655.4,286047001.4,N
1537299675.2,286047001.4,N
1537299695.1,286047003.3,N
1537299696.0,286047003.3,N
1537299715.8,286047001.8,N
1537299735.6,286047002.1,N
1537299755.5,286047000.2,N
1537299775.3,286047002.5,N
1537299795.1,286047003.6,N
1537299815.9,286047002.9,N
1537299835.7,286047004.0,N
1537299855.6,286047001.9,N
1537299875.4,286047005.6,Y
1537299895.2,286047004.0,P
1537299915.1,286047002.6,P
1537299916.0,286047002.6,P
1537299935.8,286046998.4,N
1537299955.7,286046998.1,N
1537299975.5,286047000.1,N
1537299995.3,286046999.9,N
1537300015.2,286047001.3,N
1537300035.9,286046998.8,N
1537300055.7,286047000.5,N
1537300075.6,286047000.1,N
1537300095.4,286047004.0,N
1537300115.3,286047003.4,N
1537300135.1,286047003.4,N
1537300136.0,286047003.4,N
1537300155.8,286047002.1,N
1537300175.7,286047004.4,N
1537300195.5,286047004.0,N
1537300215.3,286047004.1,N
1537300235.2,286047003.6,N
1537300255.0,286047004.1,N
1537300255.9,286047004.1,N
1537300275.8,286047001.4,N
1537300295.6,286047001.9,N
1537300315.4,286047004.4,N
1537300335.3,286047002.5,N
1537300355.1,286047004.0,N
1537300375.8,286047001.6,N
1537300395.7,286047002.4,N
1537300415.5,286046998.5,N
1537300435.4,286046999.7,N
1537300455.2,286047002.0,N
1537300475.0,286046999.7,N
1537300475.9,286046999.7,N
1537300495.8,286047004.3,N
1537300515.6,286047001.7,N
1537300535.4,286046999.9,N
1537300555.3,286047002.7,N
1537300575.1,286047003.8,N
1537300595.9,286047005.8,Y
1537300615.7,286047005.9,P
1537300635.5,286047003.4,N
1537300655.4,286047003.8,N
1537300675.2,286047004.0,Y
1537300695.0,286046999.3,P
1537300695.9,286046999.3,N
1537300715.8,286046997.8,N
1537300735.6,286046999.3,N
1537300755.5,286046999.1,N
1537300775.3,286046997.3,N
1537300795.1,286046998.9,N
