#timestamp,LO_Frequency,Hit,StdDev 
1628802015.5,286046998.2,P
1628802035.3,286046999.0,P
1628802055.2,286046999.0,P
1628802075.9,286046997.0,Y
1628802095.7,286047001.2,P
1628802115.6,286046998.4,N
1628802135.4,286046998.2,N
1628802155.2,286046998.7,N
1628802175.1,286046998.9,N
1628802176.0,286046998.9,N
1628802195.8,286046999.3,N
1628802215.7,286046998.9,N
1628802235.5,286046999.2,N
1628802255.3,286046998.7,N
1628802275.2,286046999.0,N
1628802295.0,286046998.3,N
1628802295.9,286046998.3,N
1628802315.7,286046999.0,N
1628802335.6,286046999.4,N
1628802355.4,286046997.4,Y
1628802375.3,286046997.3,P
1628802395.1,286046997.3,P
1628802415.8,286046997.0,P
1628802435.7,286046996.9,Y
1628802455.5,286046999.8,P
1628802475.4,286046998.1,N
1628802495.2,286047001.2,N
1628802515.0,286047000.4,N
1628802515.9,286047000.4,N
1628802535.8,286046998.2,N
1628802555.6,286047001.1,N
1628802575.5,286046999.3,N
1628802595.3,286046998.7,N
1628802615.1,286046996.5,N
1628802635.9,286046999.1,N
1628802655.7,286046999.3,N
1628802675.5,286046998.7,N
1628802695.4,286046998.9,N
1628802715.2,286047001.2,N
1628802735.1,286046998.5,N
1628802736.0,286046998.5,N
1628802755.8,286047000.6,N
1628802775.6,286047000.5,N
1628802795.5,286047000.0,N
1628802815.3,286047002.4,N
1628802835.1,286047002.0,N
1628802855.9,286047002.1,N
1628802875.7,286047001.4,N
1628802895.6,286047001.6,N
1628802915.4,286047002.0,N
1628802935.2,286047002.2,N
1628802955.1,286047002.0,N
1628802956.0,286047002.0,N
1628802975.8,286047002.0,N
1628802995.6,286047002.5,N
1628803015.5,286047002.2,N
1628803035.3,286047002.2,N
1628803055.2,286047002.6,N
1628803075.9,286047002.2,N
1628803095.7,286047002.5,N
1628803115.6,286047002.0,N
1628803135.4,286047001.6,N
1628803155.2,286046999.8,N
1628803175.1,286047000.3,N
1628803176.0,286047000.3,N
1628803195.8,286046998.6,N
1628803215.7,286046999.3,N
1628803235.5,286046999.2,N
1628803255.3,286046998.5,N
1628803275.2,286046998.5,N
1628803295.0,286047000.5,N
1628803295.9,286047000.5,N
1628803315.8,286047000.9,N
1628803335.6,286047002.4,N
1628803355.4,286047000.0,N
1628803375.3,286047002.5,N
1628803395.1,286047002.4,N
1628803415.8,286047000.2,N
1628803435.7,286046999.8,N
1628803455.5,286047000.1,N
1628803475.4,286047001.5,N
1628803495.2,286047001.4,N
1628803515.0,286047001.6,N
1628803515.9,286047001.6,N
1628803535.8,286047001.5,N
1628803555.6,286047002.5,N
1628803575.4,286047002.6,N
1628803595.3,286047002.8,N
1628803615.1,286046999.8,N
1628803635.9,286046999.9,N
1628803655.7,286047002.8,N
1628803675.5,286047002.3,N
1628803695.4,286047002.3,N
1628803715.2,286047002.1,N
1628803735.0,286047001.9,N
1628803735.9,286047001.9,N
1628803755.8,286047001.4,N
1628803775.6,286047001.3,N
1628803795.5,286047001.4,N
1628803815.3,286047001.3,N
1628803865.2,286047001.9,E
1628803875.1,286047000.3,N
1628803876.0,286047000.3,P
1628803895.8,286047000.6,P
1628803915.7,286047000.5,Y
1628803935.5,286047000.6,P
1628803955.3,286046999.9,N
1628803975.2,286047000.3,N
1628803995.0,286046999.9,N
1628803995.9,286046999.9,N
1628804015.7,286047000.7,N
1628804035.6,286047001.2,Y
1628804055.4,286047000.8,P
1628804075.3,286047000.9,P
1628804095.1,286047000.9,P
1628804115.8,286047000.3,N
1628804135.7,286047000.8,N
1628804155.5,286046999.0,Y
1628804175.4,286046997.2,P
1628804195.2,286046996.8,N
1628804215.0,286046997.3,N
1628804215.9,286046997.3,N
1628804235.8,286046997.8,N
1628804255.6,286046995.3,Y
1628804275.5,286046999.4,P
1628804295.3,286046999.3,N
1628804315.1,286046999.2,N
1628804335.9,286046996.9,Y
1628804355.7,286046999.2,P
1628804375.5,286046995.0,P
1628804395.4,286046995.2,N
1628804415.2,286046997.8,N
1628804435.1,286046997.7,N
1628804436.0,286046997.7,N
1628804455.8,286046997.0,N
1628804475.6,286046996.8,N
1628804495.5,286046998.9,N
1628804515.3,286046996.7,N
1628804535.1,286046997.3,N
1628804555.9,286046997.0,N
1628804575.7,286046996.8,N
1628804595.6,286046998.0,N
1628804615.4,286046997.6,N
1628804635.2,286046997.9,N
1628804655.1,286046995.1,Y
1628804656.0,286046995.1,P
1628804675.8,286046998.2,N
1628804695.7,286046998.4,N
1628804715.5,286046998.1,N
1628804735.3,286046998.5,N
1628804755.2,286047000.6,N
1628804775.9,286047001.0,N
1628804795.7,286046998.2,N
1628804815.6,286047002.6,N
1628804835.4,286047002.2,N
1628804855.2,286047002.6,N
1628804875.1,286047002.4,N
1628804876.0,286047002.4,N
1628804895.8,286047002.4,N
1628804915.7,286047002.6,N
1628804935.5,286047002.6,N
1628804955.3,286047000.1,N
1628804975.2,286047002.1,N
1628804995.0,286047002.6,N
1628804995.9,286047002.6,N
1628805015.8,286047002.6,N
1628805035.6,286047002.2,N
1628805055.4,286047002.5,N
1628805075.3,286047002.6,N
1628805095.1,286047004.4,N
1628805115.8,286047004.2,N
1628805135.7,286047003.6,N
1628805155.5,286047003.8,N
1628805175.4,286047004.2,N
1628805195.2,286047004.0,N
1628805215.0,286047003.9,N
1628805215.9,286047003.9,N
1628805235.8,286047001.3,N
1628805255.6,286047001.7,N
1628805275.4,286047002.5,N
1628805295.3,286047002.8,N
1628805315.1,286047000.8,N
1628805335.9,286047000.6,N
1628805355.7,286046999.8,N
1628805375.5,286047001.1,N
1628805395.4,286047000.9,N
1628805415.2,286047001.1,N
1628805435.1,286046998.4,N
1628805436.0,286046998.4,N
1628805455.8,286046998.4,N
1628805475.6,286046998.2,N
1628805495.5,286047000.4,N
1628805515.3,286046998.5,N
1628805535.1,286046998.7,N
1628805555.9,286047000.9,N
1628805575.7,286047001.6,N
1628805595.6,286047004.3,N
