#timestamp,LO_Frequency,Hit,StdDev 
1516129215.1,286047000.8,N
1516129216.0,286047000.8,N
1516129235.8,286046998.5,N
1516129255.7,286046998.1,N
1516129275.5,286046996.5,Y
1516129295.3,286046999.4,P
1516129315.2,286047000.8,P
1516129335.0,286046998.5,N
1516129335.9,286046998.5,N
1516129355.7,286047001.1,N
1516129375.6,286046999.9,N
1516129395.4,286047000.9,N
1516129415.3,286046998.3,N
1516129435.1,286046998.8,N
1516129436.0,286046998.8,N
1516129455.8,286047001.2,N
1516129475.7,286047000.8,N
1516129495.5,286047000.5,N
1516129515.3,286047000.1,N
1516129535.2,286047002.3,N
1516129555.0,286047000.3,N
1516129555.9,286047000.3,N
1516129575.8,286047000.4,N
1516129595.6,286047000.1,N
1516129615.4,286047002.1,N
1516129635.3,286047000.5,N
1516129655.1,286047000.5,N
1516129675.9,286047000.3,N
1516129695.7,286046998.1,N
1516129715.5,286046999.7,N
1516129735.4,286047002.5,N
1516129755.2,286047011.9,Y
1516129775.0,286047001.9,P
1516129775.9,286047001.9,N
1516129795.8,286047002.5,P
1516129815.6,286047001.6,N
1516129835.5,286047001.5,N
1516129855.3,286047002.8,Y
1516129875.1,286046998.3,P
1516129895.9,286047000.9,N
1516129915.7,286047000.2,N
1516129935.6,286046996.6,N
1516129955.4,286046998.1,N
1516129975.2,286047001.0,N
1516129995.1,286046998.6,N
1516129996.0,286046998.6,N
1516130015.8,286046998.4,N
1516130035.6,286046998.4,N
1516130055.5,286046998.9,N
1516130075.3,286046999.0,N
1516130095.2,286046997.1,N
1516130115.9,286046997.5,N
1516130135.7,286046995.2,Y
1516130155.6,286046996.5,P
1516130175.4,286046996.6,N
1516130195.2,286046996.6,P
1516130215.1,286046996.6,Y
1516130216.0,286046996.6,P
1516130235.8,286047001.8,P
1516130255.7,286047004.1,N
1516130275.5,286047003.3,N
1516130295.3,286047004.0,N
1516130315.2,286047004.6,N
1516130335.0,286047004.6,N
1516130335.9,286047004.6,N
1516130355.7,286047005.3,N
1516130375.6,286047005.4,N
1516130395.4,286047005.2,N
1516130415.3,286047005.4,N
1516130435.1,286047003.1,N
1516130455.8,286047002.9,N
1516130475.7,286047005.4,N
1516130495.5,286047003.2,N
1516130515.4,286047003.3,N
1516130535.2,286047004.0,N
1516130555.0,286047002.9,N
1516130555.9,286047002.9,N
1516130575.8,286047004.3,N
1516130595.6,286047004.0,N
1516130615.4,286047004.3,N
1516130635.3,286047003.9,N
1516130655.1,286047003.8,N
1516130675.9,286047004.3,N
1516130695.7,286047003.1,N
1516130715.5,286047004.8,N
1516130735.4,286047004.7,N
1516130755.2,286047004.5,N
1516130775.1,286047003.3,N
1516130776.0,286047003.3,Y
1516130795.8,286047002.8,P
1516130815.6,286046999.9,N
1516130835.5,286047002.2,N
1516130855.3,286047002.1,N
1516130875.1,286047001.3,N
1516130895.9,286047001.4,N
1516130915.7,286046999.8,N
1516130935.6,286047000.3,N
1516130955.4,286046999.9,N
1516130975.3,286047001.0,N
1516130995.1,286046999.7,N
1516131015.9,286047002.5,N
1516131035.7,286046998.7,N
1516131055.5,286047000.6,N
1516131075.4,286047001.1,N
1516131095.2,286046998.5,N
1516131115.0,286046998.4,N
1516131115.9,286046998.4,N
1516131135.8,286046999.4,N
1516131155.6,286047001.0,N
1516131175.5,286047000.9,N
1516131195.3,286046998.2,N
1516131215.1,286046998.5,N
1516131235.9,286047000.7,N
1516131255.7,286047001.2,N
1516131275.5,286046998.7,N
1516131295.4,286046998.7,N
1516131315.2,286046999.0,N
1516131335.1,286046999.5,N
1516131336.0,286046999.5,N
1516131355.8,286046998.4,N
1516131375.6,286047000.9,N
1516131395.5,286047000.5,N
1516131415.3,286047000.6,N
1516131435.1,286047001.1,N
1516131455.9,286047001.2,N
1516131475.7,286047001.0,N
1516131495.6,286047000.8,N
1516131515.4,286047001.1,N
1516131535.2,286047001.1,N
1516131555.1,286047000.0,N
1516131556.0,286047000.0,N
1516131575.8,286046999.7,N
1516131595.6,286047000.2,N
1516131615.5,286047001.0,N
1516131635.3,286047000.8,N
1516131655.2,286046998.1,N
1516131675.9,286047000.4,N
1516131695.7,286047000.7,N
1516131715.6,286046998.3,N
1516131735.4,286046999.9,N
1516131755.2,286047001.6,N
1516131775.1,286047002.8,N
1516131776.0,286047002.8,N
1516131795.8,286046998.5,N
1516131815.7,286046998.1,N
1516131835.5,286046998.7,N
1516131855.4,286047000.2,N
1516131875.2,286047002.8,N
1516131895.0,286047002.0,N
1516131895.9,286047002.0,N
1516131915.8,286047002.1,N
1516131935.6,286047000.6,N
1516131955.5,286047002.2,N
1516131975.3,286047000.5,N
1516131995.1,286047000.4,N
1516132015.9,286047001.1,N
1516132035.7,286047000.4,N
1516132055.5,286047000.0,N
1516132075.4,286046999.9,N
1516132095.2,286047002.6,N
1516132115.1,286047000.1,N
1516132116.0,286047000.1,N
1516132135.8,286046999.8,N
1516132155.6,286047002.3,N
1516132175.5,286047000.4,N
1516132195.3,286047002.4,N
1516132215.2,286047002.6,N
1516132235.9,286046999.7,N
1516132255.7,286047001.3,N
1516132275.6,286047000.2,N
1516132295.4,286047002.6,N
1516132315.3,286046999.8,N
1516132335.1,286047002.1,N
1516132336.0,286047002.1,N
1516132355.8,286046999.7,N
1516132375.7,286047002.8,N
1516132395.5,286046999.9,N
1516132415.3,286047002.0,N
1516132435.2,286047001.5,N
1516132455.0,286047000.1,N
1516132455.9,286047000.1,N
1516132475.8,286047000.3,N
1516132495.6,286046998.1,N
1516132515.4,286047000.3,N
1516132535.3,286047000.2,N
1516132555.1,286047000.5,N
1516132575.8,286047001.2,N
1516132595.7,286047011.9,Y
1516132615.5,286047001.0,P
1516132635.4,286047001.0,P
1516132655.2,286046998.6,P
1516132675.0,286047013.3,Y
1516132675.9,286047013.3,P
1516132695.8,286047013.1,N
1516132715.6,286047010.4,N
1516132735.5,286047007.0,N
1516132785.3,286047003.3,E
1516132795.2,286047002.6,N
