#timestamp,LO_Frequency,Hit,StdDev 
1455559215.6,286047004.3,N
1455559235.5,286047005.6,N
1455559255.3,286047009.1,N
1455559275.1,286047012.8,N
1455559295.8,286047016.4,N
1455559315.7,286047019.2,N
1455559335.5,286047020.6,N
1455559355.3,286047023.8,N
1455559375.2,286047026.5,N
1455559395.0,286047030.1,N
1455559395.9,286047030.1,N
1455559415.7,286047032.0,N
1455559435.6,286047030.2,N
1455559455.4,286047030.4,N
1455559475.2,286047031.2,N
1455559495.1,286047027.9,N
1455559496.0,286047027.9,N
1455559515.8,286047027.0,N
1455559535.6,286047028.0,N
1455559555.5,286047029.0,N
1455559575.3,286047028.8,N
1455559595.1,286047027.6,N
1455559615.9,286047029.1,N
1455559635.7,286047029.2,N
1455559655.5,286047026.3,N
1455559675.4,286047025.7,N
1455559695.2,286047026.8,N
1455559715.0,286047022.2,N
1455559715.9,286047022.2,N
1455559735.7,286047024.0,N
1455559755.6,286047025.2,Y
1455559775.4,286046993.4,P
1455559795.2,286046990.8,N
1455559815.1,286046990.7,N
1455559816.0,286046990.7,N
1455559835.8,286046989.3,N
1455559855.6,286046991.5,N
1455559875.5,286046988.6,N
1455559895.3,286046985.8,N
1455559915.1,286046981.0,N
1455559935.9,286046981.0,N
1455559955.7,286046977.4,N
1455559975.5,286046976.9,N
1455559995.4,286046976.8,N
1455560015.2,286046973.7,N
1455560035.0,286046973.4,N
1455560035.9,286046973.4,N
1455560055.8,286046973.5,N
1455560075.6,286046971.5,N
1455560095.4,286046972.5,N
1455560115.3,286046971.0,N
1455560135.1,286046971.6,N
1455560136.0,286046971.6,N
1455560155.8,286046972.1,N
1455560175.6,286046971.4,N
1455560195.5,286046968.1,N
1455560215.3,286046966.7,N
1455560235.2,286046962.9,Y
1455560255.9,286046986.2,P
1455560275.7,286046988.4,P
1455560295.5,286046985.3,P
1455560315.4,286046988.3,Y
1455560335.2,286047002.3,P
1455560355.0,286047000.7,N
1455560356.0,286047000.7,N
1455560375.8,286046994.9,N
1455560395.6,286046997.1,N
1455560415.4,286046998.8,N
1455560435.3,286047001.0,N
1455560455.1,286047000.9,N
1455560475.8,286047003.6,N
1455560495.7,286047004.0,N
1455560515.5,286046999.7,N
1455560535.3,286047002.7,N
1455560555.2,286047001.1,N
1455560575.9,286046998.9,N
1455560595.7,286046995.2,N
1455560615.6,286046996.9,N
1455560635.4,286046998.5,N
1455560655.2,286047004.0,N
1455560675.1,286047005.9,N
1455560676.0,286047005.9,N
1455560695.8,286047007.3,N
1455560715.6,286047008.7,N
1455560735.4,286047005.3,N
1455560755.3,286047003.5,N
1455560775.1,286047004.2,N
1455560795.8,286047000.0,N
1455560815.7,286046998.9,N
1455560835.5,286046998.7,N
1455560855.3,286047001.2,N
1455560875.2,286047000.6,N
1455560895.9,286047001.5,N
1455560915.7,286047002.8,N
1455560935.6,286046998.3,N
1455560955.4,286047001.1,N
1455560975.2,286047002.8,N
1455560995.1,286047000.5,N
1455560996.0,286047000.5,N
1455561015.8,286046999.9,N
1455561035.6,286046998.8,N
1455561055.4,286047000.4,N
1455561075.3,286047002.6,N
1455561095.1,286046999.8,N
1455561115.8,286046998.5,N
1455561135.7,286046998.2,N
1455561155.5,286046998.3,N
1455561175.3,286046996.7,N
1455561195.2,286046998.4,N
1455561215.9,286046997.6,N
1455561235.7,286046993.4,N
1455561255.6,286046996.0,N
1455561275.4,286046999.6,N
1455561295.2,286046999.7,N
1455561315.1,286046999.9,N
1455561316.0,286046999.9,N
1455561335.8,286047002.6,N
1455561355.6,286047000.8,N
1455561375.5,286047001.3,N
1455561395.3,286047002.8,N
1455561415.1,286047000.8,N
1455561435.9,286046999.7,N
1455561455.7,286046999.1,N
1455561475.5,286047000.2,N
1455561495.3,286047003.0,N
1455561515.2,286047007.5,Y
1455561535.0,286047005.6,P
1455561535.9,286047005.6,N
1455561555.7,286047003.1,N
1455561575.6,286047005.9,N
1455561595.4,286047004.2,N
1455561615.2,286047000.4,N
1455561635.1,286047001.3,N
1455561636.0,286047001.3,N
1455561655.8,286047000.1,N
1455561675.6,286047000.5,N
1455561695.5,286047001.5,N
1455561715.3,286047000.0,N
1455561735.1,286047001.5,N
1455561755.9,286047000.2,N
1455561775.7,286046999.2,N
1455561795.5,286046998.2,N
1455561815.4,286046998.3,N
1455561835.2,286046997.5,N
1455561855.0,286046996.7,N
1455561855.9,286046996.7,N
1455561875.8,286046996.7,N
1455561895.6,286046995.9,N
1455561915.4,286046997.4,N
1455561935.2,286046999.1,N
1455561955.1,286046997.0,N
1455561956.0,286046997.0,N
1455561975.8,286046996.5,N
1455561995.6,286046998.3,N
1455562015.5,286046998.6,N
1455562035.3,286046999.7,N
1455562055.1,286046999.4,N
1455562075.9,286046997.1,N
1455562095.7,286046997.1,N
1455562115.5,286046997.6,N
1455562135.4,286046994.9,N
1455562155.2,286046997.1,N
1455562175.0,286046997.8,N
1455562175.9,286046997.8,N
1455562195.8,286046998.5,N
1455562215.6,286047000.9,N
1455562235.4,286046999.8,N
1455562255.2,286047002.0,N
1455562275.1,286047001.3,N
1455562276.0,286047001.3,N
1455562295.8,286047002.0,N
1455562315.6,286047000.0,N
1455562335.5,286046998.2,N
1455562355.3,286046996.8,N
1455562375.1,286046995.1,N
1455562395.9,286046995.2,N
1455562415.7,286046996.1,N
1455562435.5,286046994.7,N
1455562455.4,286046995.9,N
1455562475.2,286046995.4,N
1455562495.0,286046996.5,N
1455562495.9,286046996.5,N
1455562515.8,286046999.5,N
1455562535.6,286047000.6,N
1455562555.4,286046999.9,N
1455562575.3,286046999.0,N
1455562595.1,286046996.6,N
1455562596.0,286046996.6,N
1455562615.8,286047001.5,N
1455562635.7,286047003.2,N
1455562655.5,286047001.6,N
1455562675.3,286047000.7,N
1455562695.1,286047001.8,N
1455562715.9,286047005.3,N
1455562735.7,286047004.7,N
1455562755.5,286047007.6,N
1455562775.4,286047005.7,N
1455562795.2,286047001.3,N
1455559215.0,286046993.7,P
1455559215.9,286046993.7,P
1455559235.8,286046992.0,P
1455559255.6,286046993.0,Y
1455559275.4,286046998.7,P
1455559295.3,286046998.2,N
1455559315.1,286046999.3,N
1455559335.8,286046998.1,N
1455559355.7,286046998.1,N
1455559375.5,286046997.2,N
1455559395.3,286046997.0,N
1455559415.2,286046998.0,N
1455559435.9,286046995.8,N
1455559455.7,286046992.6,Y
1455559475.6,286046996.9,P
1455559495.4,286046999.6,N
1455559515.2,286046999.3,N
1455559535.1,286046999.0,N
1455559536.0,286046999.0,N
1455559555.8,286046996.7,Y
1455559575.6,286046997.6,P
1455559595.5,286046993.6,P
1455559615.3,286046994.2,N
1455559635.1,286046995.1,N
1455559655.9,286046998.0,N
1455559675.7,286046997.3,N
1455559695.5,286046998.8,N
1455559715.4,286046995.4,N
1455559735.2,286046995.2,N
1455559755.0,286046997.2,N
1455559755.9,286046997.2,N
1455559775.7,286046995.7,N
1455559795.6,286046995.4,N
1455559815.4,286046999.4,N
1455559835.2,286046998.6,N
1455559855.1,286047000.7,N
1455559856.0,286047000.7,N
1455559875.8,286046998.1,N
1455559895.6,286047000.8,N
1455559915.5,286047000.8,N
1455559935.3,286047002.5,N
1455559955.1,286047000.6,N
1455559975.9,286047000.7,N
1455559995.7,286046998.5,N
1455560015.5,286046998.6,N
1455560035.4,286046999.9,N
1455560055.2,286047001.0,N
1455560075.0,286047000.0,N
1455560075.9,286047000.0,N
1455560095.8,286046998.2,N
1455560115.6,286046998.7,N
1455560135.4,286047003.9,N
1455560155.2,286047005.4,N
1455560175.1,286047003.4,N
1455560176.0,286047003.4,N
1455560195.8,286047004.1,N
1455560215.6,286047005.9,N
1455560235.5,286047004.9,N
1455560255.3,286047002.9,N
1455560275.1,286047008.0,N
1455560295.9,286047006.6,N
1455560315.7,286047007.8,N
1455560335.5,286047006.0,N
1455560355.4,286047004.3,N
1455560375.2,286047006.0,N
1455560395.0,286047003.4,N
1455560395.9,286047003.4,N
1455560415.8,286047003.8,N
1455560435.6,286047003.3,N
1455560455.4,286047006.3,N
1455560475.3,286047005.3,N
1455560495.1,286047002.3,N
1455560496.0,286047002.3,N
1455560515.8,286047001.0,N
1455560535.7,286047001.1,N
1455560555.5,286047000.8,N
1455560575.3,286047000.9,N
1455560595.1,286046998.1,N
1455560615.9,286047000.7,N
1455560635.7,286046999.4,N
1455560655.5,286046998.8,N
1455560675.4,286046998.8,N
1455560695.2,286046997.1,N
1455560715.0,286046996.7,N
1455560715.9,286046996.7,N
1455560735.8,286046997.4,N
1455560755.6,286046997.0,N
1455560775.4,286046993.5,N
1455560795.3,286046991.7,N
1455560815.1,286046994.1,N
1455560816.0,286046994.1,N
1455560835.8,286046995.0,N
1455560855.7,286046997.5,N
1455560875.5,286046993.3,N
1455560895.3,286046994.0,N
1455560915.2,286046994.8,N
1455560935.9,286046992.7,N
1455560955.7,286046991.9,N
1455560975.5,286046994.0,N
1455560995.4,286046995.9,N
1455561015.2,286046995.5,N
1455561035.0,286046995.9,N
1455561035.9,286046995.9,N
1455561055.8,286046995.8,N
1455561075.6,286046997.4,N
1455561095.4,286046997.0,N
1455561115.3,286047000.0,N
1455561135.1,286047002.7,N
1455561136.0,286047002.7,N
1455561155.8,286047001.1,N
1455561175.7,286047002.8,N
1455561195.5,286047000.1,N
1455561215.3,286047000.3,N
1455561235.2,286047002.8,N
1455561255.9,286047001.0,N
1455561275.7,286047002.8,N
1455561295.6,286047002.6,N
1455561315.4,286047000.2,N
1455561335.2,286046999.9,N
1455561355.0,286047001.6,N
1455561356.0,286047001.6,N
1455561375.8,286047001.7,N
1455561395.6,286047004.4,N
1455561415.4,286047000.3,N
1455561435.3,286047001.9,N
1455561455.1,286046998.3,N
1455561475.8,286047002.3,N
1455561495.7,286047001.9,N
1455561515.5,286047001.4,N
1455561535.3,286046998.1,N
1455561555.2,286047002.1,N
1455561575.9,286047002.5,N
1455561595.7,286047003.3,N
1455561615.6,286047001.8,N
1455561635.4,286047002.5,N
1455561655.2,286047001.0,N
1455561675.1,286046996.6,N
1455561676.0,286046996.6,N
1455561695.8,286046996.8,N
1455561715.6,286046997.2,N
1455561735.5,286047000.0,N
1455561755.3,286047001.1,N
1455561775.1,286047000.2,N
1455561795.8,286047002.3,N
1455561815.7,286047002.8,N
1455561835.5,286047000.6,N
1455561855.3,286047000.1,N
1455561875.2,286047002.7,N
1455561895.9,286046998.8,N
1455561915.7,286046998.4,N
1455561935.6,286046997.6,N
1455561955.4,286046998.2,N
1455561975.2,286046999.3,N
1455561995.1,286046999.6,N
1455561996.0,286046999.6,N
1455562015.8,286046998.5,N
1455562035.6,286046997.5,N
1455562055.5,286046999.5,N
1455562075.3,286046995.3,N
1455562095.1,286046999.9,N
1455562115.8,286046999.2,N
1455562135.7,286046999.4,N
1455562155.5,286046999.0,N
1455562175.3,286046994.9,N
1455562195.2,286046995.3,N
1455562215.9,286047001.1,N
1455562235.7,286046994.9,N
1455562255.6,286046992.1,Y
1455562275.4,286046990.5,P
1455562295.2,286046989.4,N
1455562315.1,286046990.3,N
1455562316.0,286046990.3,N
1455562335.8,286046991.8,N
1455562355.6,286046994.3,N
1455562375.5,286046997.0,N
1455562395.3,286047000.0,N
1455562415.1,286046998.9,N
1455562435.9,286047003.2,N
1455562455.7,286047002.9,N
1455562475.5,286047005.8,N
1455562495.3,286047004.7,N
1455562515.2,286047007.4,N
1455562535.0,286047007.9,N
1455562535.9,286047007.9,N
1455562555.7,286047011.5,N
1455562575.6,286047011.3,N
1455562595.4,286047015.2,N
1455562615.2,286047014.4,N
1455562635.1,286047016.7,N
1455562636.0,286047016.7,N
1455562655.8,286047020.4,N
1455562675.6,286047016.1,N
1455562695.5,286047014.1,N
1455562715.3,286047018.0,N
1455562735.1,286047021.9,N
1455562755.9,286047027.2,N
1455562775.7,286047026.0,N
1455562795.5,286047026.3,N
