1580258141.67,$M4.1 7697 985 947 -22153 -27315 0 0 *62
1580258142.77,$M4.1 7698 981 947 -22153 -27315 0 0 *69
1580258143.9,$M4.1 7699 985 949 -22153 -27315 0 0 *62
1580258144.98,$M4.1 7700 979 943 -22153 -27315 0 0 *6A
1580258146.12,$M4.1 7701 981 949 -22153 -27315 0 0 *66
1580258147.22,$M4.1 7702 987 953 -22153 -27315 0 0 *68
1580258148.35,$M4.1 7703 981 949 -22153 -27315 0 0 *64
1580258149.47,$M4.1 7704 981 953 -22153 -27315 0 0 *68
1580258150.59,$M4.1 7705 981 957 -22153 -27315 0 0 *6D
1580258151.69,$M4.1 7706 981 963 -22153 -27315 0 0 *69
1580258152.76,$M4.1 7707 979 963 -22153 -27315 0 0 *6F
1580258153.84,$M4.1 7708 979 967 -22153 -27315 0 0 *64
1580258154.95,$M4.1 7709 981 971 -22153 -27315 0 0 *65
1580258156.08,$M4.1 7710 981 977 -22153 -27315 0 0 *6B
1580258157.2,$M4.1 7711 985 977 -22153 -27315 0 0 *6E
1580258158.3,$M4.1 7712 985 975 -22153 -27315 0 0 *6F
1580258159.41,$M4.1 7713 985 977 -22153 -27315 0 0 *6C
1580258160.55,$M4.1 7714 981 977 -22153 -27315 0 0 *6F
1580258161.65,$M4.1 7715 985 975 -22153 -27315 0 0 *68
1580258162.77,$M4.1 7716 985 977 -22153 -27315 0 0 *69
1580258163.88,$M4.1 7717 987 977 -22153 -27315 0 0 *6A
1580258164.97,$M4.1 7718 985 975 -22153 -27315 0 0 *65
1580258166.09,$M4.1 7719 987 981 -22153 -27315 0 0 *6D
1580258167.2,$M4.1 7720 985 977 -22153 -27315 0 0 *6C
1580258168.32,$M4.1 7721 987 985 -22153 -27315 0 0 *62
1580258169.42,$M4.1 7722 987 981 -22153 -27315 0 0 *65
1580258170.55,$M4.1 7723 989 989 -22153 -27315 0 0 *62
1580258171.66,$M4.1 7724 987 985 -22153 -27315 0 0 *67
1580258172.77,$M4.1 7725 989 989 -22153 -27315 0 0 *64
1580258173.89,$M4.1 7726 987 981 -22153 -27315 0 0 *61
1580258174.99,$M4.1 7727 987 985 -22153 -27315 0 0 *64
1580258176.12,$M4.1 7728 989 985 -22153 -27315 0 0 *65
1580258177.26,$M4.1 7729 989 989 -22153 -27315 0 0 *68
1580258178.33,$M4.1 7730 991 991 -22153 -27315 0 0 *60
1580258179.46,$M4.1 7731 989 989 -22153 -27315 0 0 *61
1580258180.59,$M4.1 7732 989 985 -22153 -27315 0 0 *6E
1580258181.73,$M4.1 7733 989 985 -22153 -27315 0 0 *6F
1580258182.84,$M4.1 7734 989 989 -22153 -27315 0 0 *64
1580258183.95,$M4.1 7735 991 989 -22153 -27315 0 0 *6C
1580258185.06,$M4.1 7736 991 985 -22153 -27315 0 0 *63
1580258186.16,$M4.1 7737 991 985 -22153 -27315 0 0 *62
1580258187.3,$M4.1 7738 989 985 -22153 -27315 0 0 *64
1580258188.43,$M4.1 7739 989 985 -22153 -27315 0 0 *65
1580258189.53,$M4.1 7740 991 985 -22153 -27315 0 0 *62
1580258190.66,$M4.1 7741 989 981 -22153 -27315 0 0 *6E
1580258191.8,$M4.1 7742 989 985 -22153 -27315 0 0 *69
1580258192.93,$M4.1 7743 989 985 -22153 -27315 0 0 *68
1580258194.03,$M4.1 7744 991 981 -22153 -27315 0 0 *62
1580258195.15,$M4.1 7745 991 985 -22153 -27315 0 0 *67
1580258196.25,$M4.1 7746 991 985 -22153 -27315 0 0 *64
1580258197.35,$M4.1 7747 991 985 -22153 -27315 0 0 *65
1580258198.49,$M4.1 7748 993 985 -22153 -27315 0 0 *68
1580258199.59,$M4.1 7749 991 981 -22153 -27315 0 0 *6F
1580258200.67,$M4.1 7750 991 975 -22153 -27315 0 0 *6C
1580258201.79,$M4.1 7751 993 981 -22153 -27315 0 0 *64
1580258202.88,$M4.1 7752 991 971 -22153 -27315 0 0 *6A
1580258203.96,$M4.1 7753 991 971 -22153 -27315 0 0 *6B
1580258205.03,$M4.1 7754 991 967 -22153 -27315 0 0 *6B
1580258206.13,$M4.1 7755 989 967 -22153 -27315 0 0 *63
1580258207.22,$M4.1 7756 991 967 -22153 -27315 0 0 *69
1580258208.29,$M4.1 7757 991 963 -22153 -27315 0 0 *6C
1580258209.39,$M4.1 7758 991 961 -22153 -27315 0 0 *61
1580258210.46,$M4.1 7759 991 963 -22153 -27315 0 0 *62
1580258211.53,$M4.1 7760 991 963 -22153 -27315 0 0 *68
1580258212.61,$M4.1 7761 991 967 -22153 -27315 0 0 *6D
1580258213.73,$M4.1 7762 989 961 -22153 -27315 0 0 *61
1580258214.83,$M4.1 7763 991 957 -22153 -27315 0 0 *6C
1580258215.9,$M4.1 7764 991 963 -22153 -27315 0 0 *6C
1580258217.0,$M4.1 7765 991 961 -22153 -27315 0 0 *6F
1580258218.09,$M4.1 7766 991 957 -22153 -27315 0 0 *69
1580258219.22,$M4.1 7767 989 957 -22153 -27315 0 0 *61
1580258220.32,$M4.1 7768 991 957 -22153 -27315 0 0 *67
1580258221.44,$M4.1 7769 993 957 -22153 -27315 0 0 *64
1580258222.54,$M4.1 7770 991 961 -22153 -27315 0 0 *6B
1580258223.66,$M4.1 7771 989 957 -22153 -27315 0 0 *66
1580258224.79,$M4.1 7772 989 961 -22153 -27315 0 0 *60
1580258225.91,$M4.1 7773 989 953 -22153 -27315 0 0 *60
1580258227.01,$M4.1 7774 991 953 -22153 -27315 0 0 *6E
1580258228.11,$M4.1 7775 989 963 -22153 -27315 0 0 *65
1580258229.21,$M4.1 7776 991 953 -22153 -27315 0 0 *6C
1580258230.34,$M4.1 7777 989 961 -22153 -27315 0 0 *65
1580258231.45,$M4.1 7778 989 967 -22153 -27315 0 0 *6C
1580258232.52,$M4.1 7779 991 967 -22153 -27315 0 0 *64
1580258233.58,$M4.1 7780 991 963 -22153 -27315 0 0 *66
1580258234.67,$M4.1 7781 991 963 -22153 -27315 0 0 *67
1580258235.77,$M4.1 7782 989 963 -22153 -27315 0 0 *6D
1580258236.84,$M4.1 7783 991 963 -22153 -27315 0 0 *65
1580258237.91,$M4.1 7784 991 963 -22153 -27315 0 0 *62
1580258239.01,$M4.1 7785 989 967 -22153 -27315 0 0 *6E
1580258240.1,$M4.1 7786 991 967 -22153 -27315 0 0 *64
1580258241.2,$M4.1 7787 991 961 -22153 -27315 0 0 *63
1580258242.31,$M4.1 7788 989 957 -22153 -27315 0 0 *60
1580258243.45,$M4.1 7789 989 957 -22153 -27315 0 0 *61
1580258244.57,$M4.1 7790 989 953 -22153 -27315 0 0 *6D
1580258245.7,$M4.1 7791 989 953 -22153 -27315 0 0 *6C
1580258246.83,$M4.1 7792 989 949 -22153 -27315 0 0 *64
1580258247.93,$M4.1 7793 991 949 -22153 -27315 0 0 *6C
1580258249.07,$M4.1 7794 989 949 -22153 -27315 0 0 *62
1580258250.2,$M4.1 7795 989 949 -22153 -27315 0 0 *63
1580258251.32,$M4.1 7796 991 949 -22153 -27315 0 0 *69
1580258252.42,$M4.1 7797 991 949 -22153 -27315 0 0 *68
1580258253.52,$M4.1 7798 991 949 -22153 -27315 0 0 *67
1580258254.65,$M4.1 7799 989 957 -22153 -27315 0 0 *60
1580258255.77,$M4.1 7800 989 957 -22153 -27315 0 0 *6F
1580258256.87,$M4.1 7801 991 953 -22153 -27315 0 0 *63
1580258257.97,$M4.1 7802 991 957 -22153 -27315 0 0 *64
1580258259.11,$M4.1 7803 989 957 -22153 -27315 0 0 *6C
1580258260.21,$M4.1 7804 991 953 -22153 -27315 0 0 *66
1580258261.31,$M4.1 7805 991 953 -22153 -27315 0 0 *67
1580258262.43,$M4.1 7806 989 953 -22153 -27315 0 0 *6D
1580258263.53,$M4.1 7807 991 953 -22153 -27315 0 0 *65
1580258264.66,$M4.1 7808 989 949 -22153 -27315 0 0 *68
1580258265.79,$M4.1 7809 989 953 -22153 -27315 0 0 *62
1580258266.91,$M4.1 7810 989 953 -22153 -27315 0 0 *6A
1580258268.04,$M4.1 7811 989 953 -22153 -27315 0 0 *6B
1580258269.18,$M4.1 7812 989 953 -22153 -27315 0 0 *68
1580258270.29,$M4.1 7813 989 953 -22153 -27315 0 0 *69
1580258271.43,$M4.1 7814 989 953 -22153 -27315 0 0 *6E
1580258272.54,$M4.1 7815 989 957 -22153 -27315 0 0 *6B
1580258273.64,$M4.1 7816 991 953 -22153 -27315 0 0 *65
1580258274.75,$M4.1 7817 991 953 -22153 -27315 0 0 *64
1580258275.88,$M4.1 7818 989 957 -22153 -27315 0 0 *66
1580258277.0,$M4.1 7819 989 961 -22153 -27315 0 0 *62
1580258278.13,$M4.1 7820 989 957 -22153 -27315 0 0 *6D
1580258279.25,$M4.1 7821 989 961 -22153 -27315 0 0 *69
1580258280.32,$M4.1 7822 991 963 -22153 -27315 0 0 *61
1580258281.42,$M4.1 7823 991 961 -22153 -27315 0 0 *62
1580258282.52,$M4.1 7824 991 961 -22153 -27315 0 0 *65
1580258283.59,$M4.1 7825 991 963 -22153 -27315 0 0 *66
1580258284.69,$M4.1 7826 989 963 -22153 -27315 0 0 *6C
1580258285.76,$M4.1 7827 991 963 -22153 -27315 0 0 *64
1580258286.83,$M4.1 7828 991 963 -22153 -27315 0 0 *6B
1580258287.91,$M4.1 7829 991 967 -22153 -27315 0 0 *6E
1580258289.01,$M4.1 7830 989 971 -22153 -27315 0 0 *68
1580258290.12,$M4.1 7831 989 967 -22153 -27315 0 0 *6E
1580258291.2,$M4.1 7832 991 975 -22153 -27315 0 0 *67
1580258292.3,$M4.1 7833 991 977 -22153 -27315 0 0 *64
1580258293.4,$M4.1 7834 989 975 -22153 -27315 0 0 *68
1580258294.51,$M4.1 7835 991 981 -22153 -27315 0 0 *6B
1580258295.61,$M4.1 7836 989 975 -22153 -27315 0 0 *6A
1580258296.72,$M4.1 7837 989 975 -22153 -27315 0 0 *6B
1580258297.79,$M4.1 7838 991 975 -22153 -27315 0 0 *6D
1580258298.93,$M4.1 7839 989 977 -22153 -27315 0 0 *67
1580258299.99,$M4.1 7840 991 975 -22153 -27315 0 0 *62
1580258301.08,$M4.1 7841 991 975 -22153 -27315 0 0 *63
1580258302.18,$M4.1 7842 991 977 -22153 -27315 0 0 *62
1580258303.28,$M4.1 7843 991 977 -22153 -27315 0 0 *63
1580258304.4,$M4.1 7844 993 977 -22153 -27315 0 0 *66
1580258305.5,$M4.1 7845 993 975 -22153 -27315 0 0 *65
1580258306.59,$M4.1 7846 991 971 -22153 -27315 0 0 *60
1580258307.7,$M4.1 7847 993 977 -22153 -27315 0 0 *65
1580258308.84,$M4.1 7848 993 981 -22153 -27315 0 0 *63
1580258309.97,$M4.1 7849 993 977 -22153 -27315 0 0 *6B
1580258311.09,$M4.1 7850 993 985 -22153 -27315 0 0 *6E
1580258312.22,$M4.1 7851 993 985 -22153 -27315 0 0 *6F
1580258313.35,$M4.1 7852 993 981 -22153 -27315 0 0 *68
1580258314.47,$M4.1 7853 993 977 -22153 -27315 0 0 *60
1580258315.6,$M4.1 7854 993 985 -22153 -27315 0 0 *6A
1580258316.74,$M4.1 7855 993 985 -22153 -27315 0 0 *6B
1580258317.81,$M4.1 7856 995 991 -22153 -27315 0 0 *6B
1580258318.94,$M4.1 7857 993 989 -22153 -27315 0 0 *65
1580258320.06,$M4.1 7858 993 985 -22153 -27315 0 0 *66
1580258321.19,$M4.1 7859 993 985 -22153 -27315 0 0 *67
1580258322.32,$M4.1 7860 993 985 -22153 -27315 0 0 *6D
1580258323.39,$M4.1 7861 995 991 -22153 -27315 0 0 *6F
1580258324.52,$M4.1 7862 993 981 -22153 -27315 0 0 *6B
1580258325.66,$M4.1 7863 993 985 -22153 -27315 0 0 *6E
1580258326.76,$M4.1 7864 995 989 -22153 -27315 0 0 *63
1580258327.88,$M4.1 7865 993 985 -22153 -27315 0 0 *68
1580258328.96,$M4.1 7866 995 991 -22153 -27315 0 0 *68
1580258330.1,$M4.1 7867 993 985 -22153 -27315 0 0 *6A
1580258331.2,$M4.1 7868 995 989 -22153 -27315 0 0 *6F
1580258332.27,$M4.1 7869 995 991 -22153 -27315 0 0 *67
1580258333.35,$M4.1 7870 995 991 -22153 -27315 0 0 *6F
1580258334.45,$M4.1 7871 995 989 -22153 -27315 0 0 *67
1580258335.57,$M4.1 7872 997 989 -22153 -27315 0 0 *66
1580258336.66,$M4.1 7873 995 991 -22153 -27315 0 0 *6C
1580258337.73,$M4.1 7874 995 991 -22153 -27315 0 0 *6B
1580258338.86,$M4.1 7875 997 989 -22153 -27315 0 0 *61
1580258339.96,$M4.1 7876 1001 999 -22153 -27315 0 0 *54
1580258341.03,$M4.1 7877 995 991 -22153 -27315 0 0 *68
1580258342.11,$M4.1 7878 995 995 -22153 -27315 0 0 *63
1580258343.22,$M4.1 7879 995 989 -22153 -27315 0 0 *6F
1580258344.3,$M4.1 7880 997 995 -22153 -27315 0 0 *66
1580258345.4,$M4.1 7881 997 991 -22153 -27315 0 0 *63
1580258346.5,$M4.1 7882 997 991 -22153 -27315 0 0 *60
1580258347.62,$M4.1 7883 997 989 -22153 -27315 0 0 *68
1580258348.75,$M4.1 7884 997 989 -22153 -27315 0 0 *6F
1580258349.87,$M4.1 7885 997 989 -22153 -27315 0 0 *6E
1580258350.97,$M4.1 7886 997 991 -22153 -27315 0 0 *64
1580258352.07,$M4.1 7887 997 991 -22153 -27315 0 0 *65
1580258353.16,$M4.1 7888 997 991 -22153 -27315 0 0 *6A
1580258354.29,$M4.1 7889 1001 985 -22153 -27315 0 0 *59
1580258355.43,$M4.1 7890 997 985 -22153 -27315 0 0 *66
1580258356.53,$M4.1 7891 1001 991 -22153 -27315 0 0 *55
1580258357.65,$M4.1 7892 997 989 -22153 -27315 0 0 *68
1580258358.78,$M4.1 7893 997 981 -22153 -27315 0 0 *61
1580258359.91,$M4.1 7894 1001 985 -22153 -27315 0 0 *55
1580258361.03,$M4.1 7895 997 977 -22153 -27315 0 0 *6E
1580258362.16,$M4.1 7896 997 977 -22153 -27315 0 0 *6D
1580258363.28,$M4.1 7897 997 981 -22153 -27315 0 0 *65
1580258364.41,$M4.1 7898 1001 981 -22153 -27315 0 0 *5D
1580258365.55,$M4.1 7899 1001 985 -22153 -27315 0 0 *58
1580258366.68,$M4.1 7900 1001 985 -22153 -27315 0 0 *59
1580258367.81,$M4.1 7901 1001 989 -22153 -27315 0 0 *54
1580258368.93,$M4.1 7902 997 985 -22153 -27315 0 0 *6C
1580258370.06,$M4.1 7903 1001 985 -22153 -27315 0 0 *5A
1580258371.19,$M4.1 7904 1001 981 -22153 -27315 0 0 *59
1580258372.33,$M4.1 7905 1001 985 -22153 -27315 0 0 *5C
1580258373.46,$M4.1 7906 1001 985 -22153 -27315 0 0 *5F
1580258374.59,$M4.1 7907 1001 985 -22153 -27315 0 0 *5E
1580258375.71,$M4.1 7908 1001 977 -22153 -27315 0 0 *5C
1580258376.81,$M4.1 7909 997 975 -22153 -27315 0 0 *68
1580258377.91,$M4.1 7910 1001 975 -22153 -27315 0 0 *57
1580258379.02,$M4.1 7911 1001 975 -22153 -27315 0 0 *56
1580258380.12,$M4.1 7912 1001 971 -22153 -27315 0 0 *51
1580258381.22,$M4.1 7913 1001 971 -22153 -27315 0 0 *50
1580258382.34,$M4.1 7914 1001 971 -22153 -27315 0 0 *57
1580258383.44,$M4.1 7915 1001 971 -22153 -27315 0 0 *56
1580258384.52,$M4.1 7916 1001 963 -22153 -27315 0 0 *56
1580258385.62,$M4.1 7917 997 963 -22153 -27315 0 0 *60
1580258386.72,$M4.1 7918 1001 967 -22153 -27315 0 0 *5C
1580258387.83,$M4.1 7919 1001 975 -22153 -27315 0 0 *5E
1580258388.93,$M4.1 7920 997 967 -22153 -27315 0 0 *60
1580258390.03,$M4.1 7921 1001 975 -22153 -27315 0 0 *55
1580258391.13,$M4.1 7922 997 967 -22153 -27315 0 0 *62
1580258392.23,$M4.1 7923 997 967 -22153 -27315 0 0 *63
1580258393.32,$M4.1 7924 997 967 -22153 -27315 0 0 *64
1580258394.42,$M4.1 7925 997 971 -22153 -27315 0 0 *62
1580258395.53,$M4.1 7926 1001 971 -22153 -27315 0 0 *56
1580258396.64,$M4.1 7927 997 971 -22153 -27315 0 0 *60
1580258397.74,$M4.1 7928 1001 975 -22153 -27315 0 0 *5C
1580258398.84,$M4.1 7929 1001 971 -22153 -27315 0 0 *59
1580258399.97,$M4.1 7930 1001 981 -22153 -27315 0 0 *5E
1580258401.09,$M4.1 7931 1001 977 -22153 -27315 0 0 *56
1580258402.19,$M4.1 7932 997 971 -22153 -27315 0 0 *64
1580258403.32,$M4.1 7933 1001 977 -22153 -27315 0 0 *54
1580258404.44,$M4.1 7934 1001 977 -22153 -27315 0 0 *53
1580258405.54,$M4.1 7935 997 975 -22153 -27315 0 0 *67
1580258406.64,$M4.1 7936 997 975 -22153 -27315 0 0 *64
1580258407.78,$M4.1 7937 1001 981 -22153 -27315 0 0 *59
1580258408.89,$M4.1 7938 1001 977 -22153 -27315 0 0 *5F
1580258410.03,$M4.1 7939 997 977 -22153 -27315 0 0 *69
1580258411.16,$M4.1 7940 1001 981 -22153 -27315 0 0 *59
1580258412.28,$M4.1 7941 997 981 -22153 -27315 0 0 *6F
1580258413.41,$M4.1 7942 997 981 -22153 -27315 0 0 *6C
1580258414.54,$M4.1 7943 997 981 -22153 -27315 0 0 *6D
1580258415.66,$M4.1 7944 1001 985 -22153 -27315 0 0 *59
1580258416.79,$M4.1 7945 1001 985 -22153 -27315 0 0 *58
1580258417.93,$M4.1 7946 997 985 -22153 -27315 0 0 *6C
1580258419.05,$M4.1 7947 1001 989 -22153 -27315 0 0 *56
1580258420.15,$M4.1 7948 1001 991 -22153 -27315 0 0 *50
1580258421.28,$M4.1 7949 1001 989 -22153 -27315 0 0 *58
1580258422.35,$M4.1 7950 1003 995 -22153 -27315 0 0 *5F
1580258423.48,$M4.1 7951 1001 989 -22153 -27315 0 0 *51
1580258424.57,$M4.1 7952 1001 991 -22153 -27315 0 0 *5B
1580258425.67,$M4.1 7953 1001 995 -22153 -27315 0 0 *5E
1580258426.77,$M4.1 7954 1001 991 -22153 -27315 0 0 *5D
1580258427.84,$M4.1 7955 1003 995 -22153 -27315 0 0 *5A
1580258428.94,$M4.1 7956 1001 995 -22153 -27315 0 0 *5B
1580258430.03,$M4.1 7957 1003 991 -22153 -27315 0 0 *5C
1580258431.1,$M4.1 7958 1003 999 -22153 -27315 0 0 *5B
1580258432.16,$M4.1 7959 1003 999 -22153 -27315 0 0 *5A
1580258433.25,$M4.1 7960 1003 995 -22153 -27315 0 0 *5C
1580258434.32,$M4.1 7961 1003 991 -22153 -27315 0 0 *59
1580258435.4,$M4.1 7962 1003 991 -22153 -27315 0 0 *5A
1580258436.47,$M4.1 7963 1003 991 -22153 -27315 0 0 *5B
1580258437.57,$M4.1 7964 1003 989 -22153 -27315 0 0 *55
1580258438.68,$M4.1 7965 1003 981 -22153 -27315 0 0 *5C
1580258439.79,$M4.1 7966 1003 981 -22153 -27315 0 0 *5F
1580258440.89,$M4.1 7967 1003 981 -22153 -27315 0 0 *5E
1580258441.98,$M4.1 7968 1003 975 -22153 -27315 0 0 *5A
1580258443.08,$M4.1 7969 1003 977 -22153 -27315 0 0 *59
1580258444.15,$M4.1 7970 1003 975 -22153 -27315 0 0 *53
1580258445.24,$M4.1 7971 1003 971 -22153 -27315 0 0 *56
1580258446.31,$M4.1 7972 1003 975 -22153 -27315 0 0 *51
1580258447.39,$M4.1 7973 1003 975 -22153 -27315 0 0 *50
1580258448.48,$M4.1 7974 1005 975 -22153 -27315 0 0 *51
1580258449.58,$M4.1 7975 1003 977 -22153 -27315 0 0 *54
1580258450.65,$M4.1 7976 1003 975 -22153 -27315 0 0 *55
1580258451.76,$M4.1 7977 1003 985 -22153 -27315 0 0 *5B
1580258452.83,$M4.1 7978 1003 975 -22153 -27315 0 0 *5B
1580258453.94,$M4.1 7979 1001 975 -22153 -27315 0 0 *58
1580258455.04,$M4.1 7980 1003 977 -22153 -27315 0 0 *5E
1580258456.12,$M4.1 7981 1003 975 -22153 -27315 0 0 *5D
1580258457.22,$M4.1 7982 1001 967 -22153 -27315 0 0 *5F
1580258458.32,$M4.1 7983 1001 963 -22153 -27315 0 0 *5A
1580258459.43,$M4.1 7984 1001 967 -22153 -27315 0 0 *59
1580258460.51,$M4.1 7985 1001 963 -22153 -27315 0 0 *5C
1580258461.61,$M4.1 7986 1001 963 -22153 -27315 0 0 *5F
1580258462.71,$M4.1 7987 1001 963 -22153 -27315 0 0 *5E
1580258463.81,$M4.1 7988 1001 963 -22153 -27315 0 0 *51
1580258464.91,$M4.1 7989 1001 967 -22153 -27315 0 0 *54
1580258466.02,$M4.1 7990 1001 967 -22153 -27315 0 0 *5C
1580258467.12,$M4.1 7991 1001 971 -22153 -27315 0 0 *5A
1580258468.22,$M4.1 7992 1001 971 -22153 -27315 0 0 *59
1580258469.32,$M4.1 7993 1001 971 -22153 -27315 0 0 *58
1580258470.42,$M4.1 7994 1001 975 -22153 -27315 0 0 *5B
1580258471.52,$M4.1 7995 1001 975 -22153 -27315 0 0 *5A
1580258472.66,$M4.1 7996 1001 981 -22153 -27315 0 0 *52
1580258473.77,$M4.1 7997 1001 977 -22153 -27315 0 0 *5A
1580258474.91,$M4.1 7998 1001 977 -22153 -27315 0 0 *55
1580258476.04,$M4.1 7999 1001 981 -22153 -27315 0 0 *5D
1580258477.17,$M4.1 8000 1001 981 -22153 -27315 0 0 *5B
1580258478.29,$M4.1 8001 1001 981 -22153 -27315 0 0 *5A
1580258479.42,$M4.1 8002 1001 977 -22153 -27315 0 0 *50
1580258480.53,$M4.1 8003 1003 985 -22153 -27315 0 0 *5E
1580258481.63,$M4.1 8004 1003 977 -22153 -27315 0 0 *54
1580258482.74,$M4.1 8005 1005 985 -22153 -27315 0 0 *5E
1580258483.86,$M4.1 8006 1003 981 -22153 -27315 0 0 *5F
1580258484.96,$M4.1 8007 1003 981 -22153 -27315 0 0 *5E
1580258486.06,$M4.1 8008 1003 977 -22153 -27315 0 0 *58
1580258487.17,$M4.1 8009 1003 977 -22153 -27315 0 0 *59
1580258488.25,$M4.1 8010 1003 975 -22153 -27315 0 0 *53
1580258489.34,$M4.1 8011 1003 971 -22153 -27315 0 0 *56
1580258490.44,$M4.1 8012 1003 977 -22153 -27315 0 0 *53
1580258491.54,$M4.1 8013 1001 967 -22153 -27315 0 0 *51
1580258492.62,$M4.1 8014 997 975 -22153 -27315 0 0 *62
1580258493.74,$M4.1 8015 1003 977 -22153 -27315 0 0 *54
1580258494.84,$M4.1 8016 1003 977 -22153 -27315 0 0 *57
1580258495.94,$M4.1 8017 1001 971 -22153 -27315 0 0 *52
1580258497.05,$M4.1 8018 1001 975 -22153 -27315 0 0 *59
1580258498.15,$M4.1 8019 1001 975 -22153 -27315 0 0 *58
1580258499.22,$M4.1 8020 1003 975 -22153 -27315 0 0 *50
1580258500.3,$M4.1 8021 1003 971 -22153 -27315 0 0 *55
1580258501.39,$M4.1 8022 1003 971 -22153 -27315 0 0 *56
1580258502.49,$M4.1 8023 1001 971 -22153 -27315 0 0 *55
1580258503.59,$M4.1 8024 1001 967 -22153 -27315 0 0 *55
1580258504.69,$M4.1 8025 1001 975 -22153 -27315 0 0 *57
1580258505.79,$M4.1 8026 1001 971 -22153 -27315 0 0 *50
1580258506.89,$M4.1 8027 1001 967 -22153 -27315 0 0 *56
1580258507.99,$M4.1 8028 1001 971 -22153 -27315 0 0 *5E
1580258509.11,$M4.1 8029 997 961 -22153 -27315 0 0 *69
1580258510.2,$M4.1 8030 1003 975 -22153 -27315 0 0 *51
1580258511.3,$M4.1 8031 1001 967 -22153 -27315 0 0 *51
1580258512.37,$M4.1 8032 1003 967 -22153 -27315 0 0 *50
1580258513.45,$M4.1 8033 1003 967 -22153 -27315 0 0 *51
1580258514.55,$M4.1 8034 1001 967 -22153 -27315 0 0 *54
1580258515.65,$M4.1 8035 1001 963 -22153 -27315 0 0 *51
1580258516.76,$M4.1 8036 1001 971 -22153 -27315 0 0 *51
1580258517.86,$M4.1 8037 1001 967 -22153 -27315 0 0 *57
1580258518.96,$M4.1 8038 1001 971 -22153 -27315 0 0 *5F
1580258520.08,$M4.1 8039 1001 971 -22153 -27315 0 0 *5E
1580258521.18,$M4.1 8040 1001 975 -22153 -27315 0 0 *54
1580258522.26,$M4.1 8041 1005 975 -22153 -27315 0 0 *51
1580258523.36,$M4.1 8042 1001 975 -22153 -27315 0 0 *56
1580258524.47,$M4.1 8043 1001 971 -22153 -27315 0 0 *53
1580258525.6,$M4.1 8044 1001 977 -22153 -27315 0 0 *52
1580258526.67,$M4.1 8045 1003 975 -22153 -27315 0 0 *53
1580258527.77,$M4.1 8046 1001 971 -22153 -27315 0 0 *56
1580258528.89,$M4.1 8047 1001 971 -22153 -27315 0 0 *57
1580258529.99,$M4.1 8048 1003 977 -22153 -27315 0 0 *5C
1580258531.09,$M4.1 8049 1003 981 -22153 -27315 0 0 *54
1580258532.21,$M4.1 8050 1003 985 -22153 -27315 0 0 *58
1580258533.31,$M4.1 8051 1003 985 -22153 -27315 0 0 *59
1580258534.41,$M4.1 8052 1003 985 -22153 -27315 0 0 *5A
1580258535.51,$M4.1 8053 1003 989 -22153 -27315 0 0 *57
1580258536.63,$M4.1 8054 1003 981 -22153 -27315 0 0 *58
1580258537.73,$M4.1 8055 1003 977 -22153 -27315 0 0 *50
1580258538.85,$M4.1 8056 1003 985 -22153 -27315 0 0 *5E
1580258539.95,$M4.1 8057 1003 977 -22153 -27315 0 0 *52
1580258541.05,$M4.1 8058 1003 977 -22153 -27315 0 0 *5D
1580258542.15,$M4.1 8059 1001 975 -22153 -27315 0 0 *5C
1580258543.25,$M4.1 8060 1001 971 -22153 -27315 0 0 *52
1580258544.35,$M4.1 8061 1001 963 -22153 -27315 0 0 *50
1580258545.45,$M4.1 8062 1001 963 -22153 -27315 0 0 *53
1580258546.54,$M4.1 8063 1003 975 -22153 -27315 0 0 *57
1580258547.64,$M4.1 8064 1003 977 -22153 -27315 0 0 *52
1580258548.74,$M4.1 8065 1003 977 -22153 -27315 0 0 *53
1580258549.84,$M4.1 8066 1001 975 -22153 -27315 0 0 *50
1580258550.93,$M4.1 8067 1003 975 -22153 -27315 0 0 *53
1580258552.01,$M4.1 8068 1003 975 -22153 -27315 0 0 *5C
1580258553.08,$M4.1 8069 1003 975 -22153 -27315 0 0 *5D
1580258554.18,$M4.1 8070 1003 977 -22153 -27315 0 0 *57
1580258555.3,$M4.1 8071 1001 971 -22153 -27315 0 0 *52
1580258556.4,$M4.1 8072 1001 975 -22153 -27315 0 0 *55
1580258557.54,$M4.1 8073 1001 977 -22153 -27315 0 0 *56
1580258558.65,$M4.1 8074 1001 977 -22153 -27315 0 0 *51
1580258559.79,$M4.1 8075 1001 985 -22153 -27315 0 0 *5D
1580258560.92,$M4.1 8076 1001 981 -22153 -27315 0 0 *5A
1580258562.05,$M4.1 8077 1001 981 -22153 -27315 0 0 *5B
1580258563.17,$M4.1 8078 1003 985 -22153 -27315 0 0 *52
1580258564.27,$M4.1 8079 1003 989 -22153 -27315 0 0 *5F
1580258565.39,$M4.1 8080 1005 985 -22153 -27315 0 0 *53
1580258566.49,$M4.1 8081 1003 989 -22153 -27315 0 0 *58
1580258567.59,$M4.1 8082 1003 981 -22153 -27315 0 0 *53
1580258568.68,$M4.1 8083 1003 975 -22153 -27315 0 0 *59
1580258569.76,$M4.1 8084 1003 975 -22153 -27315 0 0 *5E
1580258570.86,$M4.1 8085 1001 967 -22153 -27315 0 0 *5E
1580258571.93,$M4.1 8086 1003 971 -22153 -27315 0 0 *58
1580258573.02,$M4.1 8087 1003 967 -22153 -27315 0 0 *5E
1580258574.1,$M4.1 8088 1003 967 -22153 -27315 0 0 *51
1580258575.17,$M4.1 8089 1003 971 -22153 -27315 0 0 *57
1580258576.26,$M4.1 8090 1003 971 -22153 -27315 0 0 *5F
1580258577.34,$M4.1 8091 1005 971 -22153 -27315 0 0 *58
1580258578.43,$M4.1 8092 1003 975 -22153 -27315 0 0 *59
1580258579.53,$M4.1 8093 997 963 -22153 -27315 0 0 *6A
1580258580.63,$M4.1 8094 1001 971 -22153 -27315 0 0 *59
1580258581.7,$M4.1 8095 1003 975 -22153 -27315 0 0 *5E
1580258582.79,$M4.1 8096 1005 975 -22153 -27315 0 0 *5B
1580258583.87,$M4.1 8097 1003 967 -22153 -27315 0 0 *5F
1580258584.96,$M4.1 8098 1003 971 -22153 -27315 0 0 *57
1580258586.03,$M4.1 8099 1003 967 -22153 -27315 0 0 *51
1580258587.11,$M4.1 8100 1003 967 -22153 -27315 0 0 *50
1580258588.21,$M4.1 8101 1001 963 -22153 -27315 0 0 *57
1580258589.33,$M4.1 8102 1001 961 -22153 -27315 0 0 *56
1580258590.45,$M4.1 8103 1001 961 -22153 -27315 0 0 *57
1580258591.58,$M4.1 8104 1001 961 -22153 -27315 0 0 *50
1580258592.7,$M4.1 8105 1001 961 -22153 -27315 0 0 *51
1580258593.81,$M4.1 8106 1001 961 -22153 -27315 0 0 *52
1580258594.95,$M4.1 8107 1001 957 -22153 -27315 0 0 *56
1580258596.07,$M4.1 8108 1001 957 -22153 -27315 0 0 *59
1580258597.2,$M4.1 8109 1001 957 -22153 -27315 0 0 *58
1580258598.32,$M4.1 8110 1001 957 -22153 -27315 0 0 *50
1580258599.45,$M4.1 8111 997 953 -22153 -27315 0 0 *62
1580258600.57,$M4.1 8112 997 961 -22153 -27315 0 0 *60
1580258601.68,$M4.1 8113 1001 957 -22153 -27315 0 0 *53
1580258602.8,$M4.1 8114 997 957 -22153 -27315 0 0 *63
1580258603.93,$M4.1 8115 1001 961 -22153 -27315 0 0 *50
1580258605.05,$M4.1 8116 997 957 -22153 -27315 0 0 *61
1580258606.17,$M4.1 8117 1001 961 -22153 -27315 0 0 *52
1580258607.3,$M4.1 8118 997 953 -22153 -27315 0 0 *6B
1580258608.42,$M4.1 8119 1001 961 -22153 -27315 0 0 *5C
1580258609.54,$M4.1 8120 1001 961 -22153 -27315 0 0 *56
1580258610.65,$M4.1 8121 1001 957 -22153 -27315 0 0 *52