#timestamp,LO_Frequency,Hit,StdDev 
1672556415.1,286046998.3,N
1672556416.0,286046998.3,N
1672556435.8,286046995.1,N
1672556455.6,286046995.8,N
1672556475.5,286046995.5,N
1672556495.3,286046995.1,N
1672556515.1,286046997.5,N
1672556535.9,286046997.7,N
1672556555.7,286046997.1,N
1672556575.5,286046996.5,N
1672556595.4,286046995.0,N
1672556615.2,286047000.3,N
1672556635.0,286046998.4,N
1672556635.9,286046998.4,N
1672556655.8,286046998.1,N
1672556675.6,286046998.3,N
1672556695.4,286046997.6,N
1672556715.3,286046997.6,N
1672556735.1,286046996.7,N
1672556736.0,286046996.7,N
1672556755.8,286046997.1,N
1672556775.7,286047001.1,N
1672556795.5,286046997.5,N
1672556815.3,286046997.9,N
1672556835.2,286046999.2,N
1672556855.9,286046995.6,N
1672556875.7,286046995.0,N
1672556895.6,286046995.7,N
1672556915.4,286046993.9,Y
1672556935.2,286046996.9,P
1672556955.1,286047001.0,P
1672556956.0,286047001.0,N
1672556975.8,286046999.0,N
1672556995.6,286047001.0,N
1672557015.5,286046998.2,N
1672557035.3,286047000.3,N
1672557055.1,286047000.5,N
1672557075.9,286046998.7,N
1672557095.7,286047001.2,N
1672557115.5,286046999.8,N
1672557135.4,286047000.1,N
1672557155.2,286046999.0,N
1672557175.0,286047000.4,N
1672557175.9,286047000.4,N
1672557195.8,286047002.5,N
1672557215.6,286046999.5,N
1672557235.4,286046997.8,N
1672557255.3,286046995.4,Y
1672557275.1,286046998.0,P
1672557276.0,286046998.0,N
1672557295.8,286046998.0,N
1672557315.7,286046997.2,Y
1672557335.5,286046998.1,P
1672557355.3,286047000.0,N
1672557375.2,286047000.8,N
1672557395.0,286046998.7,N
1672557395.9,286046998.7,N
1672557415.7,286046998.2,N
1672557435.6,286046999.8,N
1672557455.4,286047001.6,N
1672557475.2,286047002.5,N
1672557495.1,286047002.1,N
1672557496.0,286047002.1,N
1672557515.8,286047001.8,N
1672557535.6,286047001.9,N
1672557555.5,286046999.8,N
1672557575.3,286047000.2,N
1672557595.1,286046998.3,N
1672557615.9,286046998.8,N
1672557635.7,286046999.1,N
1672557655.5,286046998.6,N
1672557675.4,286047001.1,N
1672557695.2,286047002.4,N
1672557715.0,286047001.3,N
1672557715.9,286047001.3,N
1672557735.8,286047004.4,N
1672557755.6,286047002.2,N
1672557775.4,286047001.2,N
1672557795.3,286047000.7,N
1672557815.1,286047000.4,N
1672557835.8,286047001.1,N
1672557855.7,286046996.6,N
1672557875.5,286046996.6,N
1672557895.3,286046999.6,N
1672557915.2,286046998.9,N
1672557935.0,286046996.8,N
1672557935.9,286046996.8,N
1672557955.7,286047000.0,N
1672557975.6,286047000.5,N
1672557995.4,286047000.5,N
1672558015.2,286046996.9,N
1672558035.1,286046999.0,N
1672558036.0,286046999.0,N
1672558055.8,286047000.5,N
1672558075.6,286046998.7,N
1672558095.5,286046997.7,N
1672558115.3,286046997.0,N
1672558135.1,286046995.3,N
1672558155.9,286046997.2,N
1672558175.7,286047001.2,N
1672558195.5,286046996.6,N
1672558215.4,286046997.9,N
1672558235.2,286046997.4,N
1672558255.0,286046997.4,N
1672558255.9,286046997.4,N
1672558275.8,286046995.2,N
1672558295.6,286046995.1,N
1672558315.4,286046997.4,N
1672558335.3,286046998.5,N
1672558355.1,286046998.2,N
1672558375.8,286046999.5,N
1672558395.7,286047000.1,N
1672558415.5,286047001.1,N
1672558435.3,286046996.9,N
1672558455.2,286046995.2,N
1672558475.9,286046994.5,Y
1672558495.7,286046996.6,P
1672558515.6,286046997.2,P
1672558535.4,286046999.4,N
1672558555.2,286046999.6,N
1672558575.1,286047004.0,Y
1672558576.0,286047004.0,P
1672558595.8,286047004.1,N
1672558615.6,286047001.4,N
1672558635.5,286047002.2,N
1672558655.3,286047001.3,N
1672558675.1,286047002.0,N
1672558695.9,286047003.2,N
1672558715.7,286047001.6,N
1672558735.5,286047004.4,N
1672558755.4,286047004.3,N
1672558775.2,286047001.5,N
1672558795.0,286047002.6,N
1672558795.9,286047002.6,N
1672558815.8,286047001.4,N
1672558835.6,286047002.6,N
1672558855.4,286047000.2,N
1672558875.3,286046999.9,N
1672558895.1,286046999.8,N
1672558915.8,286046998.4,N
1672558935.7,286046998.2,N
1672558955.5,286047002.3,N
1672558975.3,286047004.3,N
1672558995.2,286047004.2,N
1672559015.0,286047004.4,N
1672559015.9,286047004.4,N
1672559035.7,286047004.4,N
1672559055.6,286047005.6,N
1672559075.4,286047005.5,N
1672559095.2,286046999.9,N
1672559115.1,286046998.4,N
1672559116.0,286046998.4,N
1672559135.8,286046999.1,N
1672559155.6,286047000.8,N
1672559175.5,286046999.6,N
1672559195.3,286046995.0,N
1672559215.1,286046998.5,N
1672559235.9,286047000.6,N
1672559255.7,286047002.5,N
1672559275.5,286047000.8,N
1672559295.4,286046999.9,N
1672559315.2,286046998.2,N
1672559335.0,286047000.4,N
1672559335.9,286047000.4,N
1672559355.8,286047001.6,N
1672559375.6,286047004.3,N
1672559395.4,286047004.4,N
1672559415.3,286047002.6,N
1672559435.1,286047003.2,N
1672559455.8,286047005.8,N
1672559475.7,286047010.6,Y
1672559495.5,286047001.7,P
1672559515.3,286047002.8,P
1672559535.2,286047002.3,P
1672559555.0,286047001.9,Y
1672559555.9,286047001.9,P
1672559575.7,286047000.3,N
1672559595.6,286047000.3,N
1672559615.4,286047000.0,N
1672559635.2,286046997.0,Y
1672559655.1,286046994.9,P
1672559656.0,286046994.9,N
1672559675.8,286046995.5,N
1672559695.7,286046993.4,N
1672559715.5,286046996.1,N
1672559735.3,286046995.7,N
1672559755.2,286046995.7,N
1672559775.9,286046995.4,N
1672559795.7,286046997.2,N
1672559815.5,286046998.0,N
1672559835.4,286046998.9,N
1672559855.2,286046995.2,N
1672559875.0,286046998.0,N
1672559876.0,286046998.0,N
1672559895.8,286046997.7,N
1672559915.6,286046994.9,N
1672559935.4,286046997.4,N
1672559955.3,286046997.1,N
1672559975.1,286046995.9,N
1672559995.9,286046991.8,Y
