#timestamp,LO_Frequency,Hit,StdDev 
1545426015.5,286046997.9,N
1545426035.4,286046996.6,N
1545426055.2,286046998.3,N
1545426075.0,286046998.7,N
1545426076.0,286046998.7,N
1545426095.8,286046999.5,N
1545426115.6,286046999.1,N
1545426135.5,286046996.5,N
1545426155.3,286046999.4,N
1545426175.1,286046996.6,N
1545426195.9,286046999.4,N
1545426215.7,286046999.3,N
1545426235.6,286046997.8,N
1545426255.4,286046995.1,N
1545426275.2,286046993.3,Y
1545426295.1,286046996.6,P
1545426296.0,286046996.6,P
1545426315.8,286046998.4,P
1545426335.7,286046998.7,N
1545426355.5,286046997.7,N
1545426375.3,286046999.3,N
1545426395.2,286046998.3,N
1545426415.0,286046998.6,N
1545426415.9,286046998.6,N
1545426435.8,286046999.3,N
1545426455.6,286046999.5,N
1545426475.4,286046995.0,Y
1545426495.3,286046999.0,P
1545426515.1,286046998.4,P
1545426535.9,286047001.1,P
1545426555.7,286047001.2,N
1545426575.5,286046996.6,N
1545426595.4,286046997.0,N
1545426615.2,286046997.4,N
1545426635.1,286046997.8,N
1545426636.0,286046997.8,N
1545426655.8,286046997.4,N
1545426675.6,286046996.8,N
1545426695.5,286046997.4,N
1545426715.3,286046995.3,Y
1545426735.2,286046999.5,P
1545426755.9,286046999.5,N
1545426775.7,286046997.3,P
1545426795.6,286046996.7,Y
1545426815.4,286046998.3,P
1545426835.2,286047000.5,N
1545426855.1,286046998.8,N
1545426856.0,286046998.8,N
1545426875.8,286046998.9,N
1545426895.7,286046999.1,N
1545426915.5,286047000.5,N
1545426935.3,286047000.6,N
1545426955.2,286047001.2,N
1545426975.0,286047000.6,N
1545426975.9,286047000.6,N
1545426995.7,286047000.9,N
1545427015.6,286047000.3,N
1545427035.4,286047000.5,N
1545427055.3,286046998.6,N
1545427075.1,286046998.4,N
1545427095.8,286046998.3,N
1545427115.7,286047001.1,N
1545427135.5,286047000.3,N
1545427155.4,286047000.1,N
1545427175.2,286047000.3,N
1545427195.0,286047000.7,N
1545427195.9,286047000.7,N
1545427215.8,286046999.8,N
1545427235.6,286047002.6,N
1545427255.5,286047000.2,N
1545427275.3,286047000.3,N
1545427295.1,286047000.6,N
1545427315.9,286047001.0,N
1545427335.7,286047000.3,N
1545427355.5,286047000.8,N
1545427375.4,286046999.7,N
1545427395.2,286047002.4,N
1545427415.0,286047000.6,N
1545427416.0,286047000.6,N
1545427435.8,286047000.0,N
1545427455.6,286047001.2,N
1545427475.5,286046998.3,N
1545427495.3,286046998.9,N
1545427515.2,286046999.6,N
1545427535.9,286046997.0,N
1545427555.7,286046997.4,N
1545427575.6,286046995.7,Y
1545427595.4,286046995.8,P
1545427615.2,286046997.5,N
1545427635.1,286046997.6,N
1545427636.0,286046997.6,N
1545427655.8,286046995.9,Y
1545427675.7,286046996.9,P
1545427695.5,286046999.4,N
1545427715.3,286046998.2,N
1545427735.2,286046999.6,N
1545427755.0,286046999.5,N
1545427755.9,286046999.5,N
1545427775.8,286047000.8,N
1545427795.6,286047000.4,N
1545427815.4,286047001.0,N
1545427835.3,286047000.6,N
1545427855.1,286047001.0,N
1545427875.9,286046998.1,N
1545427895.7,286046999.4,N
1545427915.5,286046996.9,N
1545427935.4,286046997.4,N
1545427955.2,286046998.0,N
1545427975.0,286046997.7,N
1545427975.9,286046997.7,N
1545427995.8,286046996.7,N
1545428015.6,286046999.1,N
1545428035.5,286046998.6,N
1545428055.3,286046998.9,N
1545428075.1,286046998.9,N
1545428095.9,286046998.7,N
1545428115.7,286046998.7,N
1545428135.6,286046998.8,N
1545428155.4,286046999.6,N
1545428175.2,286046998.8,N
1545428195.1,286047000.4,N
1545428196.0,286047000.4,N
1545428215.8,286047000.4,N
1545428235.7,286046998.6,N
1545428255.5,286046999.6,N
1545428275.3,286046998.1,N
1545428295.2,286047000.9,N
1545428315.9,286046999.1,N
1545428335.7,286046999.5,N
1545428355.6,286046996.6,N
1545428375.4,286046999.6,N
1545428395.3,286046999.2,N
1545428415.1,286046996.9,N
1545428416.0,286046996.9,N
1545428435.8,286046999.5,N
1545428455.7,286046999.2,N
1545428475.5,286046998.3,N
1545428495.4,286046998.6,N
1545428515.2,286046998.1,N
1545428535.0,286046998.4,N
1545428535.9,286046998.4,N
1545428555.8,286046998.3,N
1545428575.6,286046999.5,N
1545428595.5,286046998.2,N
1545428615.3,286046999.9,N
1545428635.1,286047000.9,N
1545428655.9,286046998.5,N
1545428675.7,286046998.7,N
1545428695.5,286046998.7,N
1545428715.4,286047000.9,N
1545428735.2,286047002.7,N
1545428755.1,286047000.7,N
1545428756.0,286047000.7,N
1545428775.8,286046998.5,N
1545428795.6,286047000.8,N
1545428815.5,286047000.3,N
1545428835.3,286047000.1,N
1545428855.1,286047002.3,N
1545428875.9,286047001.8,N
1545428895.7,286047004.1,N
1545428915.6,286047003.6,N
1545428935.4,286047003.3,N
1545428955.2,286047003.4,N
1545428975.1,286047002.9,N
1545428976.0,286047002.9,N
1545428995.8,286047003.7,N
1545429015.6,286047003.1,N
1545429035.5,286047001.5,N
1545429055.3,286047001.3,N
1545429075.2,286047001.3,N
1545429095.9,286047004.3,N
1545429115.7,286047003.5,N
1545429135.6,286047004.2,N
1545429155.4,286047001.9,N
1545429175.2,286047001.8,N
1545429195.1,286047002.4,N
1545429196.0,286047002.4,N
1545429215.8,286047002.7,N
1545429235.7,286047001.6,N
1545429255.5,286047004.3,Y
1545429275.3,286047000.8,P
1545429295.2,286046998.3,N
1545429315.0,286047000.4,N
1545429315.9,286047000.4,N
1545429335.8,286047002.8,N
1545429355.6,286047000.8,N
1545429375.4,286047000.2,N
1545429395.3,286047000.1,N
1545429415.1,286047000.5,N
1545429435.8,286047000.1,N
1545429455.7,286047001.1,N
1545429475.5,286047000.0,N
1545429495.4,286046998.6,N
1545429515.2,286046998.9,N
1545429535.0,286046997.0,N
1545429535.9,286046997.0,N
1545429555.8,286046997.7,N
1545429575.6,286046997.4,N
1545429595.5,286046997.9,N
