#timestamp,LO_Frequency,Hit,StdDev 
1594846815.1,286046998.8,N
1594846835.9,286046999.2,N
1594846855.7,286046998.7,N
1594846875.5,286046996.5,N
1594846895.4,286046999.2,N
1594846915.2,286046996.6,N
1594846935.1,286046998.9,N
1594846936.0,286046998.9,N
1594846955.8,286046998.2,N
1594846975.6,286046999.0,N
1594846995.5,286046998.9,N
1594847015.3,286046999.4,N
1594847035.1,286046999.4,N
1594847055.9,286046999.5,N
1594847075.7,286046999.5,N
1594847095.6,286046999.2,N
1594847115.4,286046999.5,N
1594847135.2,286046999.6,N
1594847155.1,286046999.1,N
1594847156.0,286046999.1,N
1594847175.8,286046999.4,N
1594847195.7,286046998.2,N
1594847215.5,286046998.8,N
1594847235.3,286046998.3,N
1594847255.2,286046999.3,N
1594847275.0,286046998.8,N
1594847275.9,286046998.8,N
1594847295.8,286046998.3,N
1594847315.6,286046999.3,N
1594847335.4,286046999.2,N
1594847355.3,286046998.7,N
1594847375.1,286047000.7,N
1594847395.8,286047000.9,N
1594847415.7,286047000.9,N
1594847435.5,286046998.3,N
1594847455.4,286046998.9,N
1594847475.2,286046998.4,N
1594847495.0,286047001.0,N
1594847495.9,286047001.0,N
1594847515.8,286046998.1,N
1594847535.6,286047000.7,N
1594847555.5,286047000.8,N
1594847575.3,286047000.0,N
1594847595.1,286046998.6,N
1594847615.9,286046998.5,N
1594847635.7,286047001.2,N
1594847655.5,286046998.4,N
1594847675.4,286046999.4,N
1594847695.2,286046998.2,N
1594847715.1,286046998.7,N
1594847716.0,286046998.7,N
1594847735.8,286046999.3,N
1594847755.7,286046998.5,N
1594847775.5,286046998.4,N
1594847795.3,286046998.8,N
1594847815.2,286046998.7,N
1594847835.0,286046998.1,N
1594847835.9,286046998.1,N
1594847855.7,286046998.5,N
1594847875.6,286047001.1,N
1594847895.4,286046998.6,N
1594847915.3,286047001.1,N
1594847935.1,286046998.3,N
1594847936.0,286046998.3,N
1594847955.8,286047000.6,N
1594847975.7,286047001.1,N
1594847995.5,286047001.0,N
1594848015.4,286047001.2,N
1594848035.2,286047002.8,N
1594848055.0,286047000.0,N
1594848055.9,286047000.0,N
1594848075.8,286047001.2,N
1594848095.6,286047000.5,N
1594848115.4,286046998.2,N
1594848135.3,286046998.9,N
1594848155.6,286047000.7,N
1594848175.4,286046998.4,N
1594848195.3,286047000.0,N
1594848215.1,286046998.1,N
1594848235.9,286047000.6,N
1594848255.7,286047000.8,N
1594848275.5,286047000.4,N
1594848295.4,286047001.1,N
1594848315.2,286047000.4,N
1594848335.0,286047000.4,N
1594848335.9,286047000.4,N
1594848355.8,286046998.2,N
1594848375.6,286047000.7,N
1594848395.5,286047001.2,N
1594848415.4,286046998.9,N
1594848435.2,286046998.3,N
1594848455.0,286047001.0,N
1594848455.9,286047001.0,N
1594848475.8,286047002.7,N
1594848495.6,286047000.0,N
1594848515.5,286046998.2,N
1594848535.3,286046998.1,N
1594848555.1,286046999.3,N
1594848575.9,286046998.5,N
1594848595.7,286046999.1,N
1594848615.6,286046999.2,N
1594848635.4,286046999.4,N
1594848655.2,286046999.2,N
1594848675.1,286046997.0,N
1594848676.0,286046997.0,N
1594848695.8,286046998.8,N
1594848715.6,286046998.3,N
1594848735.5,286046998.2,N
1594848755.3,286046999.9,N
1594848775.2,286046998.5,N
1594848795.9,286046998.7,N
1594848815.7,286046998.3,N
1594848835.6,286046998.2,N
1594848855.4,286046999.0,N
1594848875.3,286046998.9,N
1594848895.1,286046998.4,N
1594848896.0,286046998.4,N
1594848915.8,286046998.6,N
1594848935.7,286047000.0,N
1594848955.5,286047000.4,N
1594848975.4,286047001.1,N
1594848995.2,286047001.2,N
1594849015.0,286046998.7,N
1594849015.9,286046998.7,N
1594849035.8,286047000.1,N
1594849055.6,286047002.4,N
1594849075.5,286047002.8,N
1594849095.3,286047002.1,N
1594849115.1,286046999.8,N
1594849135.9,286047001.0,N
1594849155.7,286047001.1,N
1594849175.6,286047000.7,N
1594849195.8,286047000.6,N
1594849215.7,286046998.5,N
1594849235.5,286047000.6,N
1594849255.4,286047000.3,N
1594849275.2,286047000.2,N
1594849295.0,286047000.0,N
1594849295.9,286047000.0,N
1594849315.8,286047001.1,N
1594849335.6,286047000.3,N
1594849355.5,286047000.8,N
1594849375.3,286047000.4,N
1594849395.1,286047001.0,N
1594849415.9,286046999.9,N
1594849435.7,286047000.6,N
1594849455.5,286047000.9,N
1594849475.4,286047001.8,N
1594849495.2,286047000.1,N
1594849515.1,286047000.3,N
1594849516.0,286047000.3,N
1594849535.8,286047001.2,N
1594849555.6,286047000.0,N
1594849575.5,286047000.7,N
1594849595.3,286046998.4,N
1594849615.1,286047002.3,N
1594849635.9,286047002.7,N
1594849655.7,286047004.2,Y
1594849675.6,286047004.1,P
1594849695.4,286047005.2,N
1594849715.2,286047003.5,N
1594849735.1,286047003.9,N
1594849736.0,286047003.9,N
1594849755.8,286047001.6,N
1594849775.7,286047001.3,N
1594849795.5,286047002.9,N
1594849815.3,286047005.1,Y
1594849835.2,286047002.5,P
1594849855.0,286047002.3,P
1594849855.9,286047002.3,P
1594849875.8,286047001.2,Y
1594849895.6,286046999.5,P
1594849915.4,286046997.0,N
1594849935.3,286046998.7,N
1594849955.1,286046998.7,N
1594849975.8,286046999.2,N
1594849995.7,286046998.7,N
1594850015.5,286047000.6,N
1594850035.4,286046999.5,N
1594850055.2,286046999.6,N
1594850075.0,286046995.9,Y
1594850075.9,286046995.9,P
1594850095.8,286046994.9,N
1594850115.6,286046993.4,P
1594850135.5,286046993.7,N
1594850155.3,286046994.6,N
1594850175.1,286046996.4,N
1594850195.9,286046996.0,N
1594850215.7,286046994.2,Y
1594850235.6,286046996.7,P
1594850255.4,286046997.1,P
1594850275.2,286046997.5,P
1594850295.1,286046999.3,N
1594850296.0,286046999.3,N
1594850315.8,286047002.4,N
1594850335.6,286046999.8,N
1594850355.5,286047000.5,N
1594850375.3,286046998.7,N
1594850395.2,286046998.7,N
