#timestamp,LO_Frequency,Hit,StdDev 
1629727215.5,286046998.8,N
1629727235.3,286046999.4,N
1629727255.1,286046999.2,N
1629727275.9,286046996.9,N
1629727295.7,286046997.9,N
1629727315.5,286046997.5,N
1629727335.4,286046998.0,N
1629727355.2,286046997.7,N
1629727375.1,286046999.0,N
1629727406.0,286046998.6,E
1629727415.0,286047002.4,N
1629727415.9,286047002.4,P
1629727435.7,286047002.2,P
1629727455.6,286047001.4,Y
1629727475.4,286047000.5,P
1629727495.3,286047000.0,N
1629727515.1,286047000.4,N
1629727516.0,286047000.4,N
1629727535.8,286047000.0,N
1629727555.7,286047000.6,N
1629727575.5,286047000.6,N
1629727595.3,286046998.5,N
1629727615.2,286046998.3,N
1629727635.0,286046999.3,N
1629727635.9,286046999.3,N
1629727655.8,286046997.0,N
1629727675.6,286046996.9,N
1629727695.4,286046995.0,Y
1629727715.3,286046997.3,P
1629727735.1,286046997.0,N
1629727755.9,286046999.0,N
1629727775.7,286046996.9,N
1629727795.5,286046996.7,N
1629727815.4,286046999.4,N
1629727835.2,286046998.7,N
1629727855.0,286046998.3,N
1629727855.9,286046998.3,N
1629727875.8,286047000.5,N
1629727895.6,286047002.8,N
1629727915.5,286047001.5,N
1629727935.3,286047002.2,N
1629727955.1,286047002.2,N
1629727975.9,286047002.3,N
1629727995.7,286047002.0,N
1629728015.6,286047004.1,N
1629728035.4,286047001.4,N
1629728055.2,286047001.8,N
1629728075.1,286047001.9,N
1629728076.0,286047001.9,N
1629728095.8,286047000.3,N
1629728115.6,286047001.2,N
1629728135.5,286046998.5,N
1629728155.3,286046998.4,N
1629728175.2,286047011.9,Y
1629728195.9,286046997.7,P
1629728215.7,286046998.0,N
1629728235.6,286046996.1,P
1629728255.4,286046995.2,Y
1629728275.2,286046999.4,P
1629728295.1,286046999.0,N
1629728296.0,286046999.0,N
1629728315.8,286046998.5,N
1629728335.7,286047000.3,N
1629728355.5,286047002.6,Y
1629728375.3,286047000.1,P
1629728395.2,286047001.0,N
1629728415.0,286047000.4,N
1629728415.9,286047000.4,N
1629728435.8,286047000.5,N
1629728455.6,286047000.1,N
1629728475.4,286047001.2,N
1629728495.3,286047000.0,N
1629728515.1,286047002.7,Y
1629728535.8,286047002.3,P
1629728555.7,286047002.1,N
1629728575.5,286047004.3,P
1629728595.4,286047002.5,N
1629728615.2,286047002.1,N
1629728635.0,286047001.7,N
1629728635.9,286047001.7,N
1629728655.8,286047004.3,Y
1629728675.6,286047002.7,P
1629728695.5,286046999.8,N
1629728715.3,286046999.7,N
1629728735.1,286047002.4,N
1629728755.9,286047002.3,N
1629728775.7,286047002.1,N
1629728795.5,286046999.7,N
1629728815.4,286047001.5,N
1629728835.2,286047002.5,N
1629728855.1,286047002.4,N
1629728856.0,286047002.4,N
1629728875.8,286047002.2,N
1629728895.6,286047002.1,N
1629728915.5,286047002.6,N
1629728935.3,286047002.4,N
1629728955.1,286047002.2,N
1629728975.9,286047000.1,N
1629728995.7,286046999.7,N
1629729015.6,286047002.0,N
1629729035.4,286047002.1,N
1629729055.2,286047002.4,N
1629729075.1,286046999.7,N
1629729076.0,286046999.7,N
1629729095.8,286047001.5,N
1629729115.6,286047002.2,N
1629729135.5,286047001.4,N
1629729155.3,286047001.6,N
1629729175.2,286047002.5,N
1629729195.9,286047002.4,N
1629729215.7,286047001.9,N
1629729235.6,286047003.7,Y
1629729255.4,286047003.8,P
1629729275.3,286047003.2,N
1629729295.1,286047002.0,N
1629729296.0,286047002.0,N
1629729315.8,286047002.0,N
1629729335.7,286047001.4,N
1629729355.5,286047004.2,Y
1629729375.3,286047000.2,P
1629729395.2,286047001.6,N
1629729415.0,286047003.1,P
1629729415.9,286047003.1,N
1629729435.8,286047007.2,Y
1629729455.6,286047007.0,P
1629729475.4,286047008.9,P
1629729495.3,286047008.8,P
1629729515.1,286047006.1,N
1629729535.9,286047008.0,Y
1629729555.7,286047002.9,P
1629729575.5,286047003.6,N
1629729595.4,286047001.3,N
1629729615.2,286047004.1,N
1629729635.0,286047003.6,N
1629729635.9,286047003.6,N
1629729655.8,286047002.9,N
1629729675.6,286047003.4,N
1629729695.5,286047003.6,N
1629729715.3,286047003.8,Y
1629729735.1,286047001.0,P
1629729755.9,286047000.5,N
1629729775.7,286046998.8,N
1629729795.5,286046996.5,N
1629729815.4,286046996.9,N
1629729835.2,286046996.7,N
1629729855.1,286046996.8,N
1629729856.0,286046996.8,N
1629729875.8,286046996.6,N
1629729895.6,286046996.9,N
1629729915.5,286046999.6,N
1629729935.3,286046996.9,N
1629729955.1,286046996.6,N
1629729975.9,286046999.2,N
1629729995.7,286046997.8,N
1629730015.6,286046997.6,N
1629730035.4,286046997.3,N
1629730055.2,286046997.3,N
1629730075.1,286046997.4,N
1629730076.0,286046997.4,N
1629730095.8,286046996.8,N
1629730115.6,286046999.5,N
1629730135.5,286046997.0,N
1629730155.3,286046997.7,N
1629730175.2,286046996.9,N
1629730195.9,286046997.3,N
1629730215.7,286046997.8,N
1629730235.6,286046998.0,N
1629730255.4,286046996.2,N
1629730275.2,286046994.2,Y
1629730295.1,286046995.2,P
1629730296.0,286046995.2,P
1629730315.8,286046996.2,P
1629730335.7,286046995.2,Y
1629730355.5,286046998.2,P
1629730375.3,286047000.5,N
1629730395.2,286047002.8,N
1629730415.0,286047000.1,N
1629730415.9,286047000.1,N
1629730435.7,286046999.9,N
1629730455.6,286047002.1,N
1629730475.4,286047001.4,N
1629730495.3,286046999.7,N
1629730515.1,286047002.0,N
1629730516.0,286047002.0,N
1629730535.8,286046999.9,N
1629730555.7,286047000.3,N
1629730575.5,286047000.0,N
1629730595.3,286047000.9,N
1629730615.2,286047002.1,N
1629730635.0,286047001.9,N
1629730635.9,286047001.9,N
1629730655.8,286047004.2,N
1629730675.6,286047004.3,N
1629730695.4,286047004.4,N
1629730715.3,286047001.3,N
1629730735.1,286047003.7,N
1629730755.8,286047003.9,N
1629730775.7,286047001.5,N
1629730795.5,286047001.8,N
